Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Big Doggo,"",600401,459797,"","",439936,442051,439258,418523,424672,429535,"","",431740,420309,417841,421170,422209,"",417314,"",416478,"","",419240,"",425878,417647,416319
Logi Mountain Clear,"",652128,520727,"","","",397147,"",371461,356478,356629,"","",363554,328370,323630,327903,"","",325391,"",332219,"","","","","","",319128
Blitmate,"",642259,359954,"","","",329771,"",380205,316629,310844,"","",281139,280430,297607,295530,"","",289304,"",268520,"","","","","","",274756
Arodie Cavern,"",402918,344732,"","","",231172,"",207608,214305,218269,"","",194550,178954,172555,178716,"","",171047,"",168875,"","","","","","",252008
Bestiroa,"",188093,179745,"","","",186897,"","",163909,177466,"","",146478,164176,150753,160430,"","",154783,"",140425,"","","","","","",153763
Volcerios,"",470045,297220,"","","",286741,"","",287335,313263,"","",284415,261991,248855,255846,"","",258747,"",255138,"","","","","","",227692
Tiear Forest Finish,"",393436,312809,"","","",357973,"","",364989,217618,"","",211952,199122,194761,188153,"","","","",186851,"","","","","","",186676
Blitmate V2,"","",917228,"","","",634094,"","",317503,300275,"","",295938,282012,"",285970,"","","","",276386,"","","","","","",204756
Shutolmate,"","",407706,"","","","","","",349391,348516,"","",300683,310853,"",313638,"","","","",296308,"","","","","","",257428
Mellow Cats,"","",201001,"","","","","","",189448,182732,"","",176207,169086,"",163791,"","","","",158196,"","","","","","",151944
Beaster Roll,"","",289714,"","","","","","",281874,245745,"","",243903,240560,"",263928,"","","","",225221,"","","","","","",180684
Eldemate,"","",237147,"","","","","","",214260,221128,"","",208122,239740,"",202895,"","","","",252002,"","","","","","",187064
Ulgadeus,"","",208036,"","","","","","",204325,185584,"","",198114,175492,"",174890,"","","","",179063,"","","","","","",169129
RAINBOW STONES BRUH,"","",282524,"","","","","","",225825,183325,"","",192918,166486,"",164038,"","","","",141147,"","","","","","",151803
Volcerios Again..,"","",280268,"","","","","","",133263,138381,"","",118850,116609,"",104320,"","","","",119795,"","","","","","",113166
Bestiroa V2,"","",339617,"","","","","","",194214,213185,"","",179382,197634,"",174776,"","","","",175351,"","","","","","",165202
Nowald,"","",214781,"","","","","","",188739,236663,"","",211113,207823,"",192645,"","","","",185045,"","","","","","",182638
Cheetah,"","",192893,"","","","","","",151109,133645,"","",139997,143258,"",143801,"","","","",144268,"","","","","","",138780
Tetyu Temple,"","",199856,"","","","","","",170783,160160,"","",189826,158761,"",168353,"","","","",160008,"","","","","","",150606
Reaper,"","",408147,"","","","","","",380140,369831,"","",345867,326991,"",331001,"","","","",334538,"","","","","","",325346
Volcerios V3?!,"","",250055,"","","","","","",218081,173415,"","",194413,188552,"",170571,"","","","",168249,"","","","","","",150872
Mirage El,"","",131229,"","","","","","",139649,142874,"","",126880,126921,"",125400,"","","","",117114,"","","","","","",108706
Shutomate v2,"","",158462,"","","","","","",122459,124025,"","",139427,113819,"",131723,"","","","",114471,"","","","","","",109485
Mirage El v2,"","",189462,"","","","","","",171724,201304,"","",169654,169216,"",161304,"","","","",165371,"","","","","","",152309
Cheetah v2,"","",253648,"","","","","","",185420,188887,"","",198997,190959,"",200134,"","","","",176140,"","","","","","",162922
Minotauros,"","",394214,"","","","","","",347651,357236,"","",356231,393526,"",357188,"","","","",333346,"","","","","","",349936
Dark Knight,"","",335966,"","","","","","",278521,254125,"","",272987,243260,"",222995,"","","","",227279,"","","","","","",225905
Jester the Molester,"","",786163,"","","","","","",746036,446133,"","","",401588,"",403877,"","","","",381318,"","","","","","",388457
