Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
N. Sanity Beach,"","",60025,72643,60264,83474,68026,75414,59315,"",58547,64676,73744,65486,65176,71632,66494
Jungle Rollers,"","",163535,"",90445,87781,90602,89163,88428,"",87313,85673,87760,86407,85740,86732,89461
The Greast Gate,"","",139514,"",96294,89581,77886,77731,75450,"",100396,81520,87795,81271,78914,79128,77943
Boulders,"","",81932,"",82675,78083,81816,81347,81283,"",81590,81010,82696,81833,81459,81487,81830
Upstream,"","",97341,"",94074,82936,78075,"",75988,"",75701,82104,76751,80776,76473,76303,76006
Papu Papu,"","",57752,"",54826,64197,47508,"",48348,"",48023,48326,50233,48300,48525,48506,48261
Rolling Stones,"","",89932,"",88036,101545,90389,"",83857,"",84357,83916,83626,87782,161570,85176,84895
Hog Wild,"","",134148,"",108646,81451,88075,"",85799,"",85760,84900,85157,96196,85628,94104,85172
Native Fortress,"","",306650,"",208246,"",244735,"",196040,"",183361,237161,170975,170202,166472,175234,199568
Up The Creek,"","",150548,"",123706,"",123695,"",192031,"",114250,117466,113422,113961,147105,112875,113395
Ripper Roo,"","",238164,"",161812,"",130805,"",132847,"",112477,152324,161817,63733,98833,61864,61081
The Lost City,"","",312824,"",352998,"",290318,"","","",279426,"","",256652,268103,251777,255374
Temple Ruins,"","",265524,"",207932,"",210353,"","","",156891,"","",160810,"",206859,125216
Sam's Nuisance pt. 1,"","",189288,"",129164,"",146138,"","","",128644,"","",223899,"",103473,122420
Boulder Dash,"","",180037,"",113157,"",121542,"","","",151225,"","",198613,"",111884,139503
Sunset Vista,"","",426197,"",435463,"",406515,"","","",427194,"","",367002,"",368490,306231
Koala Kong,"","",263755,"",121380,"",113758,"","","",112378,"","",116405,"","",169151
Heavy Machinery,"","",341908,"",220683,"",151914,"","","",222112,"","",142037,"","",199685
Cortex Power,"","",173007,"",93401,"",86406,"","","",83739,"","",82950,"","",84551
Generator Room,"","",168879,"",122001,"",115612,"","","",199798,"","",121488,"","",111381
Toxic Waste,"","",197388,"",160186,"",92175,"","","",120288,"","",130049,"","",90732
Pinstripe Potoroo,"","",197499,"",100792,"",126095,"","","",84726,"","",81727,"","",76468
Sam's Nuisance pt. 2,"","",504996,"",281891,"",188223,"","","",172756,"","",187376,"","",153713
Slippery Climb,"","",368496,"",197673,"",193684,"","","",345369,"","",281288,"","",208603
Lights Out,"","",142062,"",120962,"",106558,"","","",142343,"","",106931,"","",106049
Jaws Of Darkness,"","",182259,"",214892,"",206743,"","","",165664,"","",180754,"","",148762
Castle Machinery,"","",347168,"",249492,"",43877,"","","",43148,"","",43561,"","",42705
Dr. Nitrus Brio,"","",881807,"",107234,"",148675,"","","",106148,"","",143994,"","",143096
The Lab,"","",189461,"",135336,"",171560,"","","",106990,"","",242774,"","",165461
The Great Hall,"","",22790,"",22134,"",21589,"","","",21513,"","",21459,"","",21601
Dr. Neo Cortex,"","",146946,"",144803,"",307393,"","","",96225,"","",160020,"","",83644
