Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Franklin and Lamar,"","","",610453,608820,608349,608026
Repossession,"","","",293606,281453,"",284547
Pulling Favours,"","","",155139,152573,"",155874
Street race,"","","",171658,171203,"",175920
Chop,"","","",457941,466445,"",455625
Complications,"","","",179420,187917,"",178563
Shooting range,"","","",775896,777907,"",776392
FatherSon,"","","",368392,384774,"",380918
Marriage Counseling,"","","",174239,164999,"",161691
Friend Request,"","","",441102,420492,"",430307
Daddys little gril,"","","",370083,350338,"",348483
Casing the Jewel store,"","","",478460,529665,"",483868
Jewel store heist,"","","",439051,453881,"",462792
Long Stretch,"","","",394707,396205,"",411352
Street race,"","","",342512,327100,"",337484
Papparazzo #1,"","","",130420,142948,"",126676
Mr. Philips,"","","",483821,485621,"",490533
Trevor Philips Industries,"","","",195901,198480,"",196249
Nervous Ron,"","","",657094,668396,"",654077
Crystal Maze,"","","",209811,207779,"",204910
Friends Reunited,"","","",393181,364177,"",359861
Fame or Shame,"","","",232870,229643,"",228603
Paparazzo #2,"","","",399878,363526,"",385567
Dead Man Walking,"","","",310342,326673,"",299317
Three's Company,"","","",421206,435726,"",415946
Did Somebody Say Yoga?,"","","",467196,453948,"",444282
By the Book,"","","",325159,313704,"",320146
Hood Safari,"","","",383720,343136,"",322392
Scouting the Port,"","","",725394,713081,"",709544
Flight school,"","","",1453087,1448926,"",1434528
Minisub,"","","",336861,324590,"",330294
Paparazzo #3,"","","",0,0,"",0
Pulling favors,"","","",838126,678186,"",669319
Paparazzo,"","","",0,0,"",105074
Pulling Favors #4,"","","",374484,397236,"",247273
Blitz Play,"","","",305528,309445,"",322941
I Fought Law,"","","",804751,939472,"",859457
Eye in the Sky,"","","",619374,669266,"",598006
Street race,"","","",200296,197459,"",199435
Barry,"","","",0,0,"",0
Golf,"","","",585259,581303,"",630311
Vice Assassination,"","","",328479,322848,"",331451
Pulling Favours #4,"","","",228327,236802,"",227038
Sea race,"","","",188313,187312,"",186880
Caida Libre,"","","",446112,424783,"",409609
Bus Assassination,"","","",190032,210525,"",196025
Deep inside,"","","",158651,135405,"",151139
Minor Turbulence,"","","",593226,591829,"",579295
Paleto score setup,"","","",557635,555861,"",568301
Predator,"","","",496909,498987,"",485841
Military Hardware,"","","",362986,338844,"",340832
The Paleto Score,"","","",608605,609399,"",585919
Derailed,"","","",509591,478505,"",511107
Offroad & Sea race,"","","",295212,348892,"",294168
Dom - Risk Assessment,"","","",538799,447018,"",445486
Mary Ann,"","","",269877,264817,"",267940
Dom - Liquidity risk,"","","",354408,323304,"",247323
Street Race,"","","",190557,189923,"",194943
Dom - Targeted risk,"","","",344387,322507,"",333705
E + Property + 2Para jumps,"","","",0,0,"",0
Sea race,"","","",461020,451623,"",452944
Monkey Business,"","","",691795,773078,"",668435
Parachute jump,"","","",0,0,"",0
Hang Ten,"","","",176734,168238,"",188030
Surveying the score,"","","",1203156,1048469,"",1015854
Parachute jump,"","","",0,0,"",0
Bury the hatchet,"","","",469495,483276,"",469357
Pack man,"","","",441279,475915,"",440457
Offroad race,"","","",138487,0,"",146978
5 Parachute jumps,"","","",559362,733077,"",534899
2 Offroad races,"","","",312380,284270,"",291541
3 Parachute jumps,"","","",305350,285575,"",262914
Dom,"","","",165601,151082,"",151341
Fresh Meat,"","","",307059,279681,"",270085
Darts|Cin|Bar|Club,"","","",0,0,"",0
Ballad of Rocco,"","","",286235,377686,"",264601
Cleaning out the Burrito,"","","",585275,0,"",579177
Reuniting the Family,"","","",292291,756413,"",273918
Architects plans,"","","",154606,170018,"",154197
Bureau raid,"","","",775878,722323,"",706091
The Wrap Up,"","","",259831,257709,"",262272
Legal trouble,"","","",0,309416,"",0
Sea race,"","","",470574,150372,"",459738
Lamar down,"","","",610517,645040,"",610768
Triathlon,"","","",0,277374,"",284857
Offroad race & Triahtlon 3,"","","",2055859,1736401,"",1740286
Meltdown,"","","",224170,200978,"",208537
Gauntlets & Stingers,"","","",666150,688894,"",717783
Big score,"","","",727164,724633,"",713959
Killer(?),"","","",144890,164312,"",158648
Street Race,"","","",345004,411819,"",271989
Offroad race,"","","",271491,224395,"",255298
RIP Michael,"","","",503694,271743,"",238752
