Attempt #,Realtime (ms),Gametime (ms)
114,431955,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,330205,
105,,
104,,
103,,
102,385479,
101,,
100,,
99,,
98,,
97,371028,
96,,
95,393142,
94,,
93,344482,
92,388805,
91,,
90,412940,
89,,
88,,
87,,
86,,
85,,
84,,
83,421722,
82,,
81,,
80,,
79,,
78,,
77,,
76,401188,
75,,
74,,
73,,
72,,
71,,
70,381801,
69,,
68,,
67,368722,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,367226,
54,,
53,,
52,363261,
51,,
50,,
49,,
48,374378,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,402674,
38,,
37,,
36,,
35,398819,
34,,
33,474012,
32,,
31,,
30,,
29,432982,
28,506505,
27,,
26,,
25,508834,
24,,
23,,
22,,
21,,
20,587245,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
