Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
STAGE 01,30640,42839,40955,"","",36449,33624,"",36403,"","",30790
STAGE 02,38667,43785,43174,"","",36810,34446,"",40553,"","",33995
STAGE 03,49518,"",52984,"","","",52011,"","","","",52140
STAGE 04,32921,"",35500,"","","",40187,"","","","",40376
STAGE 05,"","",33359,"","","",31793,"","","","",38191
STAGE 06,"","",37641,"","","",37165,"","","","",41439
STAGE 07,"","",37547,"","","","","","","","",36767
STAGE 08,"","",28042,"","","","","","","","",33809
STAGE 09,"","",39920,"","","","","","","","",29462
STAGE 10,"","",39797,"","","","","","","","",33782
STAGE 11,"","",43732,"","","","","","","","",33685
STAGE 12,"","",44067,"","","","","","","","",38574
