Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Goomba Jam,73092,127430,151409,101884,59311,"",50463,54757
Run Forest,66510,83503,"",84029,64221,"",66078,93578
Glitchcat Lake,146073,112007,"",62696,56916,"",52565,44606
Terminal Velocity,119440,120929,"",67707,105975,"",123088,69265
Linkdead Shed,95420,110026,"",113162,72695,"",78078,77031
Tower of Power,83711,128016,"",104471,65915,"",265147,39622
Color Code Cove,56984,136308,"",90128,77460,"",70766,43685
Chuck City,70096,65811,"",53801,94300,"",71558,55084
Inferno,122960,137789,"",102765,52346,"",113194,80641
Yellow Dwarf,71807,162928,"",55080,110140,"",79761,49742
Everything is Fine,106618,80847,"",79213,112639,"",125578,82440
Sawrfing Castle,259908,260771,"",220711,84222,"",73375,40987
Barb's Shiphole,75357,93100,"",64528,84693,"",120246,59250
Rainbow Road,89609,162672,"",72106,48193,"",222997,45492
White Moth Lair,80515,158656,"",82774,76222,"",137870,71310
