Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Sword,429666,"","",455156,430330,"",416172,409852,390010,387300,382314,387169,"",386536,"","",385117,"",391250,"",385301,384947,"",382733,"","",394037,386119,"","","",384869,382971,"","",390206,"",380388,"","","","",380709,"",380509
Spoils Bag,638438,"","",601879,562342,"",560471,543756,536751,539844,540271,542511,"",529548,"","",534789,"",531616,"",533087,530777,"",525165,"","",527677,526816,"","","",527193,533376,"","",530294,"",529256,"","","","",530351,"",530422
Forsaken Fortress 1,519198,"","",504733,436419,"",420211,422549,406251,516688,419556,389492,"",397915,"","",378315,"",387489,"",390731,378730,"",374115,"","",378022,390899,"","","","",383262,"","",398668,"",376963,"","","","",373907,"",375763
Sail,511980,"","",538397,541327,"",531758,516285,519919,509214,525951,516294,"",518398,"","",509463,"",534018,"",521287,512047,"",507071,"","",508200,518628,"","","","",505551,"","",517479,"",525847,"","","","",510591,"",507991
Wind Waker,416010,"","",216262,209173,"",206638,201557,192875,190244,187445,201103,"",188006,"","",190741,"",191294,"",190037,188799,"",190221,"","",198559,189394,"","","","",190205,"","",192678,"",190853,"","","","",187495,"",191094
Bottle,"","","","","","","","",357338,355957,352386,348641,"",360226,"","",368228,"",381227,"",362411,356137,"",345959,"","",352675,354555,"","","","",360620,"","",346363,"",343795,"","","","",344496,"",344082
Grappling Hook,838860,"","",698873,809851,"",731852,602735,646186,617216,617978,604330,"",565745,"","",609597,"",610368,"",581258,596849,"",591583,"","",578842,610236,"","","","",615923,"","",602642,"",587889,"","","","",577827,"",551560
Dragon Roost Cavern,675388,"","",588747,558951,"",509374,470925,595248,537782,502126,483725,"",489497,"","",470618,"",475114,"",485878,462582,"",516044,"","",484456,471350,"","","","",479271,"","",498431,"",466254,"","","","",484958,"",478423
Cabanna Deed,558291,"","",540841,516732,"",462509,422223,374115,403764,401779,404693,"",389145,"","",379139,"",378908,"",391987,376636,"",374475,"","","",372380,"","","","",384172,"","",380059,"",398229,"","","","",377715,"",376097
Swift Sail,220413,"","",367900,268663,"",438533,660312,662818,252159,592329,247270,"",174156,"","",333202,"",202491,"",336346,287944,"",291811,"","","",209759,"","","","",239343,"","",288808,"",169804,"","","","",215368,"",169030
Deku Leaf,535871,"","",590229,606704,"",539114,503574,,505973,497831,482119,"",467308,"","",459029,"",461284,"",457390,450925,"",450571,"","","",454222,"","","","",450382,"","",463143,"",451479,"","","","",492998,"",447567
Boomarang,712720,"","",522804,485029,"",450192,535576,848703,443477,365829,417564,"",357947,"","",412796,"",415068,"",369106,366387,"",372483,"","","",365588,"","","","",370426,"","",359914,"",362482,"","","","",370425,"",360498
Forrbiden Woods,817915,"","",373585,403939,"",367370,403890,299065,306753,306550,381907,"",303257,"","",303689,"",299808,"","",300329,"",309273,"","","",291454,"","","","",296723,"","",329786,"",349993,"","","","",301451,"",300832
Bombs,1039875,"","",1043674,915295,"",841447,884217,798344,786951,811561,914827,"",773918,"","",805112,"",776792,"","",803426,"",783740,"","","",788924,"","","","",779608,"","",807616,"",789348,"","","","",780026,"",801176
Nayru's Pearl,774586,"","",,,"",478565,445605,512581,438179,409570,360732,"",445533,"","",446181,"",475774,"","",460379,"",428194,"","","",436646,"","","","",437648,"","",538601,"",423415,"","","","",430145,"",422260
Hero's Bow,"","","",,1413774,"",1337164,826407,667146,655195,755842,776574,"",654389,"","",741246,"",666219,"","",683590,"",656802,"","","",652700,"","","","",661338,"","",667652,"",651750,"","","","",669827,"",643603
Master Sword,"","","",3147990,1088641,"",1016700,1064157,926000,967515,912926,988235,"",891417,"","",,"",910779,"","",888361,"",899234,"","","",898669,"","","","",899828,"","",918383,"",789592,"","","","",779128,"",824680
Hammer,"","","",683313,738359,"",597240,626761,552575,551138,557616,523287,"",550240,"","",1437586,"",620138,"","",526710,"",512347,"","","",565754,"","","","",507624,"","",614983,"",637564,"","","","",631675,"",603834
