Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
The Entrance,"","","","","","",27291,"",16224,"","","","",13438,13914,"",14021,"",110482
Tombs of the Risen,"","","","","","",278128,"",239770,"","","","",168155,179798,"",176704
Catacombs,"","","","","","",213622,"",180304,"","","","",153852,182700,"",189701
The Bone Barracks,"","","","","","",456550,"",349297,"","","","",343855,336717,"",327180
Grave of the Torturer,"","","","","","",129203,"",73357,"","","","",58392,69444,"",61124
The Palace of Khamun,"","","","","","",391105,"",325646,"","","","",290694,276390,"",261589
Catacombs 2,"","","","","","",199571,"",160071,"","","","",106505,135364,"",135268
The Throne Room,"","","","","","",307708,"",182420,"","","","",152688,153947,"",155170
The Dragons' Realm,"","","","","","",322429,"",262051,"","","","",213484,194953,"",183592
The Vacant Sea,"","","","","","",83340,"",70115,"","","","",56558,58960,"",57675
The Queen's Chambers,"","","","","","",389762,"",310496,"","","","",304973,292096,"",284866
Tunnels,"","","","","","",195400,"",121405,"","","","",149066,175429,"",115211
Gates of Orox,"","","","","","",515854,"",342406,"","","","",316173,314469,"",284735
Tunnels 2,"","","","","","",205258,"",171668,"","","","",177673,121336,"",139894
The Beast's Lair,"","","","","","",173844,"",152087,"","","","",118684,120583,"",121360
The Keep of the Demon Cult,"","","","","","",328753,"",265511,"","","","",306151,235284,"",220184
Pathway,"","","","","","",133339,"",139953,"","","","",83185,103192,"",125891
Monastery of the Flame,"","","","","","",619522,"",443609,"","","","",412827,419908,"",399651
The Demon Pen,"","","","","","",135921,"",95575,"","","","",84999,69654,"",94532
The Breeding Ground,"","","","","","",589302,"",381791,"","","","",314947,348571,"",320143
Pathway 2,"","","","","","",188272,"",202648,"","","","",211707,181943,"",196247
Heart of The Gauntlet,"","","","","","",608623,"",408496,"","","","",872330,454444,"",565921
