Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-Hub World,"","","","","",41987,"",44513,"","",38852,"","","","","","","","",43141,"","","",38667,"","",43644,"",38524,38382,"",43373,44204,42689,"","","",38481,"","","","","","","","","","","","","","","","","","","","","",38365,"",37882,"","","",38270,"","","","","","","",38861,"","","",38451,"","","","","","","",37977
-Star to Moonlight Mansion,"","","","","",49544,"",51423,"","",54186,"","","","","","","","",52773,"","","",48820,"","",49121,"",48961,49917,"",48527,"",47760,"","","",51329,"","","","","","","","","","","","","","","","","","","","","",48468,"",52570,"","","",49585,"","","","","","","",48862,"","","",51186,"","","","","","","",51932
-Switch 1,"","","","","",89950,"",86439,"","",83360,"","","","","","","","",82309,"","","",87934,"","",85402,"",80248,"","",81487,"",84800,"","","",83148,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82082,"","","","","","","",86795,"","","",83198,"","","","","","","",82076
{Moonlight Mansion} Shard 1,"","","","","",17584,"",17372,"","",17725,"","","","","","","","",18375,"","","",17570,"","",19505,"",17637,"","",17670,"",17830,"","","",20084,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19383,"","","","","","","",18921,"","","",17737,"","","","","","","",17669
-Switch 2,"","","","","",86148,"",81055,"","",75994,"","","","","","","","",77999,"","","",73982,"","",77392,"",77955,"","",78286,"",78613,"","","",74551,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76368,"","","","","","","",72047,"","","",70183,"","","","","","","",70033
-Switch 3,"","","","","",55660,"",54447,"","",56381,"","","","","","","","",69783,"","","",56797,"","",57218,"",53850,"","",54322,"",56425,"","","",55204,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68530,"","","","","","","","","","","",61008,"","","","","","","",58987
-Master Hand Fight,"","","","","",93352,"",87269,"","",95426,"","","","","","","","",90210,"","","",91442,"","",84255,"",89291,"","",87176,"",85726,"","","",90092,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86978,"","","","","","","","","","","",86389,"","","","","","","",85733
{Radish Ruins} Shard 2,"","","","","",96793,"","","","",105059,"","","","","","","","",89298,"","","",101545,"","",108140,"",105308,"","","","",97044,"","","",97725,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96259,"","","","","","","","","","","",96941,"","","","","","","",95442
{Cabbage Cavern} Cabbage Cavern,"","","","","",139414,"","","","","","","","","","","","","",101093,"","","",88169,"","",94047,"",96953,"","","","",110477,"","","",90711,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106329,"","","","","","","","","","","",94203,"","","","","","","",94735
-Switch 4+5,"","","","","",90923,"","","","","","","","","","","","","",89086,"","","",94354,"","",86280,"",89453,"","","","",87179,"","","",87017,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89021,"","","","","","","","","","","",87631,"","","","","","","",95634
-Auto Cannons,"","","","","",125970,"","","","","","","","","","","","","",76851,"","","","","","",79184,"","","","","","","","","","",80486,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76664,"","","","","","","","","","","",77017,"","","","","","","",67767
{Carrot Castle} Shard 4,"","","","","",82436,"","","","","","","","","","","","","",42225,"","","","","","",42317,"","","","","","","","","","",40436,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44163,"","","","","","","","","","","",38602,"","","","","","","",45117
-Underground Start,"","","","","",115390,"","","","","","","","","","","","","",110073,"","","","","","",109758,"","","","","","","","","","",101583,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102096,"","","","","","","","","","","",101252,"","","","","","","",106056
