Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
1-1,28832,0,29766,28747,28773,"","","",0,"","","",28596,28679,"",28413,28326,28711,28540,"",28312,"",28304,28039,"","","",28089,"",28250,28131,"",28194,"","",28228,28041,"","","",0,28236,0,"","",28094,"","","","",28124,"",28146,"","","",28274,0,"","","",28245,28066,"","",28284,28041,"","","","","","",27851,28177,"",28433,"","","","",28183,"",28231,28995,28162,28270,"","","","",28182,"",28039,28193,0,28310,28221,28099,28195,"",28138,28125,"","","",28449,28148,28650,"","",28074,"",28467,"",28274,28167,28506,"","","","",29058,0,28041,"",28180,"","","",28787,"",28757,28487,"",28282,"","","","",0,"",28219,28108,"",28319,"",28007,"","",28520,"","",28378,"","","",0,28476,27985,28133,"","",28597,"","",28551,"","","",28356,"","",28143,28367,"",28166,"",0,"","",28276,28360,28385,"",28590,"",28339,"",28307,0,"","","","","","",28524,28343,28377,"",28127,"","",28267,28095,28361,28280,28328,"","","","","","",28671,"","",28415,"",28241,"",28063,"","","","","","",28410,"",28237,"","","","","","","","","",27864,28303,"",28101,"","","",28990,0,"","",29132,28801
1-2,25609,0,32781,25794,25761,"","","",54570,"","","",25111,"","",25113,25103,24877,25001,"",25968,"",25460,25099,"","","",25475,"",24972,0,"","","","","",25747,"","","",53875,25150,53960,"","","","","","","","","",25444,"","","",25754,0,"","","",25233,25229,"","",25540,27885,"","","","","","","",25704,"",25011,"","","","",25884,"",25414,28045,25847,25813,"","","","",25740,"","",25110,53246,25294,25413,0,26612,"",25411,25168,"","","",25286,25151,25928,"","",25798,"",25258,"",25889,25286,25764,"","","","",27979,53585,26804,"",25470,"","","",27134,"",26121,25580,"",25335,"","","","",53594,"",25437,26571,"","","",26336,"","",25486,"","",25736,"","","",54106,25299,25617,25542,"","",25821,"","",25093,"","","",25394,"","",25032,25058,"","","",53197,"","",25227,25921,"","",26026,"",25171,"",25645,53653,"","","","","","",25133,25709,0,"",25907,"","",0,"","",25311,25891,"","","","","","","","","",25762,"","","",25297,"","","","","","",25233,"",25259,"","","","","","","","","",0,"","",25344,"","","",25368,54080,"","",25524,25237
1-3,36282,92886,38186,37199,38137,"","","",36912,"","","",39918,"","",36738,37930,"",38716,"",41686,"",37150,36479,"","","",36310,"",37746,61808,"","","","","",35886,"","","",37235,35851,36305,"","","","","","","","","",37142,"","","","",91849,"","","",36402,35153,"","","",37200,"","","","","","","",37445,"",37641,"","","","",35677,"",36782,36661,40207,37883,"","","","",39938,"","",40796,37125,36697,37345,61749,35542,"",36560,39128,"","","","",35460,36442,"","","","",37032,"",37603,37851,"","","","","",37962,37650,"","",37302,"","","","","","",38890,"",36599,"","","","",36980,"",38215,"","","","",36868,"","",38313,"","",36502,"","","",36489,36921,"",37728,"","",35119,"","",35364,"","","",37904,"","",40200,35829,"","","",37364,"","",36923,37537,"","",35526,"",35417,"","",35857,"","","","","","",36773,36576,62522,"","","","",60201,"","",35833,35071,"","","","","","","","","",34431,"","","",36617,"","","","","","","","","","","","","","","","","","",61675,"","",0,"","","",37337,40165,"","",36926,36455
1-F,39769,"",43929,44746,39323,"","","","","","","","","","",48111,42053,"",40175,"","","",0,"","","","",39341,"",41704,39596,"","","","","",43678,"","","",41045,41422,"","","","","","","","","","",40053,"","","","","","","","",40115,"","","","",41104,"","","","","","","",41618,"",40765,"","","","",45537,"",38704,39696,39366,40250,"","","","","","","","",45315,"",38763,39529,"","",39670,"","","","","","",39533,"","","","",39994,"","",41782,"","","","","",39030,"","","",42316,"","","","","","",39263,"",38531,"","","","",38118,"",39859,"","","","",39125,"","","","","","","","","",40722,42864,"",38462,"","",39197,"","",38650,"","","","","","",40736,"","","","",39455,"","",39468,39500,"","",39644,"",39408,"","",39322,"","","","","","",39257,38929,39517,"","","","",39550,"","",39374,38160,"","","","","","","","","",38985,"","","",39118,"","","","","","","","","","","","","","","","","","",37775,"","",74594,"","","",38244,41511,"","",38964,39447
W8 Tank 1,115218,"",0,115277,114547,"","","","","","","","","","",116460,114388,"",113417,"","","",160067,"","","","",115292,"",114405,114563,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","",115093,"","","","",114527,"","","","","","","",114329,"",0,"","","","","","",114850,117112,115261,114759,"","","","","","","","",116221,"",113378,114985,"","",114384,"","","","","","",0,"","","","",115637,"","",113954,"","","","","",0,"","","",113738,"","","","","","",117387,"",113608,"","","","",115331,"",114033,"","","","",113276,"","","","","","","","","",113630,117294,"","","","",113959,"","",115750,"","","","","","",117019,"","","","",116158,"","",114340,120382,"","",115465,"",114103,"","","","","","","","","",117529,"",114020,"","","","",115274,"","",114628,114107,"","","","","","","","","",113735,"","","",113489,"","","","","","","","","","","","","","","","","","",113691,"","",115007,"","","",113810,114815,"","",114549,0
W8 Sub 1,91416,"",207037,91235,93041,"","","","","","","","","","",91651,91345,"",91529,"","","",91727,"","","","",91989,"",92405,92934,"","","","","","","","","",206675,"","","","","","","","","","","",205522,"","","","","","","","",91652,"","","","",91244,"","","","","","","",92051,"",205745,"","","","","","",92740,91474,91926,91474,"","","","","","","","",92102,"",91642,91150,"","",91038,"","","","","","",209964,"","","","",93511,"","",91196,"","","","","",207267,"","","",91818,"","","","","","",91535,"",91800,"","","","",91714,"",91874,"","","","",91691,"","","","","","","","","",91685,91682,"","","","",0,"","",91204,"","","","","","",91458,"","","","",92267,"","",91864,"","","",92062,"","","","","","","","","","","","","",91557,"","","","",91405,"","",91372,91842,"","","","","","","","","",91423,"","","",91451,"","","","","","","","","","","","","","","","","","",91264,"","",91431,"","","",91716,91275,"","",91539,206228
Handsplz,0,"",60863,0,36707,"","","","","","","","","","",0,0,"",43342,"","","",0,"","","","",32409,"","",31424,"","","","","","","","","",35494,"","","","","","","","","","","","","","","","","","","","",0,"","","","",0,"","","","","","","","","",33916,"","","","","","","","",30653,0,"","","","","","","","","","",0,"","","","","","","","","","",31083,"","","","","","","",0,"","","","","","","","","",38227,"","","","","","","","",31025,"","","","",0,"",32127,"","","","",31710,"","","","","","","","","","",33174,"","","","",125355,"","","","","","","","","","","","","","",34040,"","",0,"","","",32929,"","","","","","","","","","","","","",37954,"","","","",31251,"","",37083,"","","","","","","","","","",0,"","","",32107,"","","","","","","","","","","","","","","","","","","","","",32450,"","","",0,31512,"","",41889,0
Fast auto,0,"",115928,126961,64215,"","","","","","","","","","",105676,74115,"",60721,"","","",73889,"","","","",63792,"","",64998,"","","","","","","","","",64311,"","","","","","","","","","","","","","","","","","","","",95241,"","","","",74271,"","","","","","","","","",64186,"","","","","","","","",64150,122677,"","","","","","","","","","",75259,"","","","","","","","","","",64596,"","","","","","","",75163,"","","","","","","","","",63902,"","","","","","","","",63898,"","","","",0,"",64382,"","","","",63897,"","","","","","","","","","",63923,"","","","",64357,"","","","","","","","","","","","","","",64226,"","",74492,"","","",64260,"","","","","","","","","","","","","",63991,"","","","",63939,"","",64078,"","","","","","","","","","",0,"","","",63998,"","","","","","","","","","","","","","","","","","","","","",64283,"","","",124386,63929,"","",64291,73960
8-1,230527,"",52317,55587,42920,"","","","","","","","","","","",0,"",52554,"","","",50831,"","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",55121,"","","","","","","","","","","","","","",44758,"","","","","","","","","",0,"","","","","","","","","","",50720,"","","","","","","","","","",0,"","","","","","","",48501,"","","","","","","","","",0,"","","","","","","","",44270,"","","","",121058,"",0,"","","","",43915,"","","","","","","","","","",43859,"","","","",45022,"","","","","","","","","","","","","","",43066,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",45839,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",47168,"","","",0,43817,"","",70201,52788
8-2,61561,"",34573,36606,34989,"","","","","","","","","","","",106824,"",37377,"","","","","","","","","","","",80466,"","","","","","","","","",89399,"","","","","","","","","","","","","","","","","","","","",35243,"","","","","","","","","","","","","","",34560,"","","","","","","","","",81792,"","","","","","","","","","",33687,"","","","","","","","","","",77420,"","","","","","","",32923,"","","","","","","","","",79350,"","","","","","","","",33938,"","","","",34273,"",84116,"","","","",33897,"","","","","","","","","","",33875,"","","","","","","","","","","","","","","","","","","",32066,"","","","","","","","","","","","","","","","","","","","","","","","","",79818,"","",38509,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78664,37442,"","",32330,42873
