Segment name,Attempt #1's Duration (ms)
Twitch Prime is Canon,137925
Cursed Child is NINTENDO,376894
Learn Spell to defeat Final Boss,405701
Cursed Child is Gender Reveal Pipe Bomb,141242
Professor Flitter stays in our Heart,265306
Cursed Child is Catapult,90745
Cursed Child is Spongify,108130
Cursed Child is Artillery,159546
Cursed Child is le Baguette,103721
Cursed Child is Rericha,49830
Cursed Child is Ballista,50178
Cursed Chils is Carronade,78746
Cursed Child is Gauss Rifle,38465
Norbert is called Noberta now,274565
Cursed Child is Rotary Autocannon/5,120854
Cursed Child is Large Chemical Laser,110036
Cursed Child is Cursed,349130
PB aka Pickles Best,24571
Cursed Child is cursed HP7,211290
Cursed Child is Heilig Pfeil,181873
Cursed Child is GROND,28844
Cursed Child is Howitzer,210021
Cursed Child is Helblaster,129970
Did you know? I hate Filch,376425
I still hate Filch but we love our Indringer!,371566
"Move Filch get out da Way, PB incoming!",204750
Cursed Child is Ballista,51627
Imagine Quirrel on a Broom,55020
Cursed Child is Cow Mangler 50002,151535
QWC < HP1,247933
