Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Obsidian Fields I,"","","","","",2357909
Obsidian Fields II,"","","","","",1689282
Obsidian Fields III,"","","","","",1268881
Obsidian Fields IV,"","","","","",
Lord Kleavor,"","","","","",687967
Crimson Mirelands,"","","","","",
Crimson Mirelands II,"","","","","",
Lady Lilligant,"","","","","",4723131
Cobalt Coast,"","","","","",4324453
Lord Arcanine,"","","","","",241823
Coronet Highlands I,"","","","","",
Lord Electrode,"","","","","",3006731
Alabaster Icelands,"","","","","",
Lord Avalugg,"","","","","",2551359
Obsidian Fields V,"","","","","",1158840
Crimson Mirelands III,"","","","","",429397
Alabaster Icelands II,"","","","","",271726
Coronet Highlands II,"","","","","",
Start Palkia,"","","","","",
Done,"","","","","",2121001
