Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Fillmore Act 1,84037,84080,"",83582,77358,76295,77277,77270,75591,76031,76175,82687,75823,75973
Fillmore Act 2,412089,"","",418610,"",394953,"","","","",393082,"",397401,400080
Bloodpool Act 1,"","","",117470,"",108860,"","","","","","",98719,96238
Bloodpool Act 2,"","","",534602,"",491011,"","","","","","",490160,493841
Kasandora Act 1,"","","",193195,"",195021,"","","","","","",188449,188372
Aitos Act 1,"","","",614510,"",607014,"","","","","","","",599462
Aitos Act 2,"","","",406906,"",417801,"","","","","","","",388755
Kasandora Act 2,"","","",357393,"",334323,"","","","","","","",364162
Marahna Act 1,"","","",176838,"",112086,"","","","","","","",109502
Marahna Act 2,"","","",,"",401306,"","","","","","","",403954
Northwall Act 1,"","","",677024,"",279251,"","","","","","","",255820
Northwall Act 2,"","","",441135,"",439412,"","","","","","","",441185
4600 Population,"","","",1075647,"",1187066,"","","","","","","",1136862
Death Heim,"","","",230172,"","","","","","","","","",239020
