Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1,32496,46717
2,38480,42948
3,"",19333
4,"",49489
5,"",55514
6,"",61922
7,"",31725
1 Gem (PB 5:32),"",64486
9,"",68463
10,"",68504
11,"",84975
12,"",82320
13,"",98018
14,"",102132
15,"",92575
2 Gem (PB 17:24),"",136192
17,"",140882
18,"",151146
19,"",111890
20,"",131746
21,"",123848
22,"",111195
23,"",174129
3 Gem (PB 37:27),"",182339
25,"",153507
26,"",172914
27,"",174262
28,"",167450
29,"",184807
30,"",220017
31,"",210180
4 Gem (PB 1:09:30),"",223496
