Segment name,Attempt #1's Duration (ms)
[WC] Cloudy Rainbow Castle (2),101201
[C1] Autumnal Falls (7),194729
[C4] Geometrical Dashland (12),176362
[B1] Starry Walkways Key (12),126137
[MC] Chilled Sewers (14),106218
[VC] Toad + Sunken Greensand Towers (19),195609
[C5] Sunset Lava Towers (21),69277
MIPS + Anihasa Village Interior (25),124219
Mirai Cathedral (27),81608
[C2] Anihasa Village (31),147748
[C3] Woodshroom Isles (36),182294
[C9] Downtown Portland (39),134408
[C10] Gambling Gambit (43),162622
[C8] Toad + Mushroom Castle Cliffs (46),145385
[C6] Jabberwock Beach (51),218016
[C7] Cryogenic Crystal Sewers (53),93297
[B2] Tilted Tower [25],344555
