Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
{Early Menuing} Build Stage,64840,"",65284,61420,60260,61736,59122,"",58779,57740
-Custom Smash,251745,"",244625,243370,249420,245413,234341,"",238452,229428
-Level 9 Win,107857,"",116149,105287,"",106877,102686,"",116239,113686
-Level 5 Win,92741,"",60378,61924,"",92649,91545,"",81142,61796
-Level 3 Win,60887,"",80710,73219,"",80726,79371,"",82507,79571
-Level 3 Handicap,76870,"",50842,83487,"",57789,49617,"",52169,49656
-Level 5 Handicap,37545,"","",38279,"",37195,37529,"",39245,37505
-Tournament,132039,"","",130740,"",126750,129374,"",125468,123676
{Smash Part 1}Squad Strike,62785,"","",63839,"",61573,62301,"",62117,63453
-Kirby x3,763253,"","",809140,"",740082,759543,"","",734411
-Samus x4,"","","",1055403,"","",1034292,"","",1026006
{Classic}Incineroar x2,"","","",497156,"","",502138,"","",494255
-Roller,"","","","","","",64638,"","",73258
"-Cloud, Incineroar and PAC-MAN","","","","","","",87933,"","",100437
-8 Player Battle,"","","",88847,"","",74670,"","",122313
-3 Spike KOs,"","","",86893,"","",99149,"","",81265
{Smash Part 2}Reflet Flurry Attack,"","","",85382,"","",72516,"","",78831
Hammer Time,"","","",24046,"","",83974,"","",22883
