Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
-1-1,"","","","",49985,"",70580,"","",56221,"","","",60649,"","","","","","","","","","","",70466,"","",57817,"",53964,48889,"","","","",56686,"","","","","","",48757,49197,"","","","","",50008,"","","","",51694,"","","","","","","","","","","","",48889,"","","","","",53932,"","","","","",50731
-1-2,"","","","",94037,"",52706,"","",,"","","",83489,"","","","","","","","","","","",52653,"","",51035,"",56158,52909,"","","","",51648,"","","","","","",55547,51919,"","","","","",54864,"","","","",53588,"","","","","","","","","","","","",50412,"","","","","",52970,"","","","","",49585
-1-3,"","","","",51622,"",47570,"","",101598,"","","",49602,"","","","","","","","","","","",46082,"","",47135,"",50667,46476,"","","","",50070,"","","","","","",47466,45993,"","","","","","","","","","",47776,"","","","","","","","","","","","",45185,"","","","","",46414,"","","","","",45100
-1-4,"","","","",48486,"",47194,"","",50802,"","","",48596,"","","","","","","","","","","",47810,"","",48461,"",47415,48857,"","","","",48332,"","","","","","",49694,47516,"","","","","","","","","","",47398,"","","","","","","","","","","","",48520,"","","","","",45250,"","","","","",44031
{Vegetable Valley}Whispy Woods,"","","","",27592,"",26769,"","",26699,"","","",26429,"","","","","","","","","","","",26223,"","",26887,"",26291,27252,"","","","",26110,"","","","","","",26530,26808,"","","","","","","","","","",25865,"","","","","","","","","","","","",28390,"","","","","",25870,"","","","","",25410
-2-1,"","","","",,"",40802,"","",41794,"","","",40926,"","","","","","","","","","","",40814,"","",40842,"",43022,39534,"","","","",40334,"","","","","","",39515,39316,"","","","","","","","","","",40667,"","","","","","","","","","","","",39496,"","","","","",39534,"","","","","",39102
-2-2,"","","","",,"",54598,"","",55665,"","","",56302,"","","","","","","","","","","",55122,"","",55980,"",54298,54504,"","","","",57771,"","","","","","",58311,56113,"","","","","","","","","","",54271,"","","","","","","","","","","","",53787,"","","","","",53009,"","","","","",53126
-2-3,"","","","",218991,"",152856,"","",97987,"","","",115448,"","","","","","","","","","","",133514,"","",96711,"",96121,87542,"","","","",113767,"","","","","","",108312,86728,"","","","","","","","","","",94215,"","","","","","","","","","","","",84038,"","","","","","","","","","","",81012
-2-4,"","","","",56044,"",82020,"","",50666,"","","",50978,"","","","","","","","","","","",96381,"","",94462,"",55680,49620,"","","","",54348,"","","","","","",84513,50722,"","","","","","","","","","",50867,"","","","","","","","","","","","",52288,"","","","","","","","","","","",49952
-2-5,"","","","",66528,"",63700,"","",65069,"","","",61785,"","","","","","","","","","","",64947,"","",61489,"",64090,62906,"","","","",64289,"","","","","","",66790,64462,"","","","","","","","","","",62824,"","","","","","","","","","","","",63584,"","","","","","","","","","","",64266
{Ice Cream Island}Paint Roller,"","","","",25329,"",24669,"","",25151,"","","",24756,"","","","","","","","","","","",24322,"","",24406,"",25507,24540,"","","","",25041,"","","","","","",24638,24202,"","","","","","","","","","",23955,"","","","","","","","","","","","",24246,"","","","","","","","","","","",24640
-3-1,"","","","",42638,"",38046,"","",40528,"","","",38974,"","","","","","","","","","","",36658,"","",37710,"",37688,37616,"","","","",38014,"","","","","","",37972,37815,"","","","","","","","","","",37331,"","","","","","","","","","","","",36866,"","","","","","","","","","","",36065
