Attempt #,Realtime (ms),Gametime (ms)
81,2587411,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,2657329,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,2740382,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,2689578,
44,2754462,
43,,
42,,
41,,
40,,
39,,
38,,
37,2750178,
36,,
35,,
34,,
33,,
32,2797489,
31,2822891,
30,,
29,2996352,
28,,
27,,
26,2927040,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,2937029,
9,,
8,,
7,3141594,
6,,
5,3031912,
4,,
3,,
2,,
1,,
