Attempt #,Realtime (ms),Gametime (ms)
273,,
272,,
271,1812956,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,1831973,
262,,
261,,
260,1846375,
259,,
258,1824359,
257,,
256,,
255,,
254,1823552,
253,1989159,
252,,
251,1831407,
250,1837071,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,1920269,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,1826079,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,1843248,
203,1956804,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,1827784,
172,,
171,,
170,,
169,,
168,1817039,
167,,
166,,
165,1822104,
164,,
163,1915766,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,1828503,
150,1859868,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,1932525,
138,1864398,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,1827563,
126,1826039,
125,,
124,,
123,,
122,,
121,,
120,1850982,
119,1858357,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,1868943,
109,1867478,
108,1917528,
107,,
106,1840905,
105,1904137,
104,,
103,,
102,,
101,,
100,,
99,1928165,
98,,
97,,
96,,
95,1879814,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,1866022,
83,,
82,2035346,
81,,
80,,
79,,
78,,
77,,
76,,
75,1934332,
74,,
73,1954380,
72,,
71,2026627,
70,1894981,
69,,
68,,
67,,
66,1894492,
65,,
64,,
63,,
62,,
61,,
60,2021298,
59,,
58,,
5,,
4,,
3,2467557,
2,,
1,2999203,
299,1809882,
298,,
297,1835193,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
57,,
56,1943204,
55,,
54,1931644,
53,,
52,,
51,,
50,2026650,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,1943012,
41,1930597,
40,,
39,,
38,,
37,,
36,,
35,1895122,
34,,
33,,
32,1979684,
31,,
30,2182318,
29,1980465,
28,,
27,,
26,,
25,1996939,
24,,
23,,
22,,
21,2300092,
20,,
19,,
18,,
17,,
16,,
15,,
14,2089097,
13,2138568,
12,,
11,,
10,,
9,,
8,,
7,2126253,
6,,
