Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
Flash Man,116189,118061,115062,112901,112477,"",,115610,111420,113003,122237,121222,111213,109734,109077,104054,105438,106901,103109,109741,108019,106293,102991,102582,107733,104122,107501,"",109003,103615,"",100561,106093,"",100918,101646,101798,"","",102957,102533,103232,"",104858,101661,"","","","",103182,"","","",105741,100765,101438,"","","",102782,"","","","","",102768,"",105134,"",106461,102414,"",,103962,102920,"",101525,101646,101507,104149,102765,101335,"",102758,"","","",100774,"",102446,101581,100550,103309,"",101765,"",104110,"",102054,"","","","",101622,101229,100525,"",101556,111595,104818,105520,"","","",102878,102622,"",101470,100652,102126,"",101413,"",102462,"",102037,101533,"",101558,"","",101509,"","","",101433,"",103023,102624,"","","","","",101398,100934,"","","",101685,101910,"",102006,"","","","","",103222,101358,,103190,103662,"",100327,102454,103750,,"","","",100494,100021,"","","","","","","","","",100694,"","",100262,"","","","","","","","","","","","","","",101318,101725,101045,101582,100358,"",101223,"",102781,"","","","","","","","",102013,100070,100902,"","","","","",101061,"","",100670,"","",100045,"","","","",100774,"",100494,100630,"","","","","","","",101663,"",101638,108043,104285,,104689,102931,100894,"",106462,"",102350,"","",103542,"","",101663,"","","","",101206,100232,100518,"","","",101502,"",100550,101286,100277,"",101341,102144,"","",102101,"",102301,"",102345,"","","","","",100303,100021,101398
Air Man,181710,"",186636,186521,179676,"",294050,219749,197293,201406,180604,"",173620,172684,168221,168611,170185,167588,"","",167644,"","",167636,166757,167775,168381,"",173510,166482,"",183857,168358,"",164676,166164,168932,"","",165413,169228,166336,"","",168493,"","","","",171548,"","","",164891,"",166257,"","","",166028,"","","","","",165216,"","","",,203491,"",294097,165675,167112,"",167454,167900,"",166020,167665,165811,"",166188,"","","",167172,"","","",169108,165278,"",167301,"","","",166588,"","","","",166909,163692,165565,"",165759,169319,163456,"","","","",165180,"","","",166413,166941,"","","","","",165388,166369,"","","","","","","","",165737,"",162906,164372,"","","","","",165948,166156,"","","",164876,166788,"",162429,"","","","","","",166876,268490,164133,161740,"",164635,164868,"",266452,"","","","",164918,"","","","","","","","","",164884,"","",161930,"","","","","","","","","","","","","","",162665,"",164603,164460,169048,"",163180,"",164077,"","","","","","","","","",163060,"","","","","","","","","","","","",165233,"","","","","","",163570,166525,"","","","","","","","","",169605,164682,165579,303215,163797,"","","",164804,"",163636,"","",168339,"","","","","","","",165668,"","","","","",165043,"",163868,162085,"","",163171,"","","","","","","",162249,"","","","","",162060,"",165860
Quick Man,163242,"",174460,176371,208883,"",166341,253738,175901,174220,"","",166940,157277,154788,"","",156326,"","",164406,"","","",161444,185132,155828,"",165509,185156,"",153228,158009,"",155628,"",159676,"","",162087,159228,156021,"","",157628,"","","","",153395,"","","",153990,"",155021,"","","",154141,"","","","","",150957,"","","",319097,160101,"",161197,162140,155197,"",152195,155677,"",152862,154834,154558,"",154300,"","","","","","","",155253,154091,"",154956,"","","",155429,"","","","",152517,152010,154796,"",154260,155885,153486,"","","","","","","","",154516,156636,"","","","","",151573,150700,"","","","","","","","",153404,"",154404,154356,"","","","","",153797,152708,"","","",155501,152245,"","","","","","","","",154671,152960,153740,154621,"",155781,150821,"",152406,"","","","",152880,"","","","","","","","","",153589,"","",153317,"","","","","","","","","","","","","","",154567,"",151916,151204,"","",154588,"",155628,"","","","","","","","","",153381,"","","","","","","","","","","","",154319,"","","","","","",152227,153981,"","","","","","","","","",152692,152836,153860,150607,151599,"","","",152429,"",154581,"","",152638,"","","","","","","",151749,"","","","","",153277,"",155261,152805,"","",152720,"","","","","","","",153189,"","","","","",153530,"",152605
Metal Man,139310,"",138719,141793,142973,"",127229,138997,129670,131324,"","",122997,156878,119384,"","",126884,"","",120869,"","","",120237,117652,120021,"",132539,123559,"",115774,"","",115238,"","","","",125370,118853,123912,"","",117860,"","","","",116461,"","","",113813,"",113991,"","","",124222,"","","","","",113521,"","","",114958,115860,"",114767,114162,113069,"",112997,113669,"",114596,"",112852,"",114837,"","","","","","","",113420,,"",112630,"","","",112621,"","","","",114045,118968,114134,"",112463,113824,114460,"","","","","","","","",116574,112190,"","","","","",112877,113313,"","","","","","","","",114138,"",113425,114286,"","","","","","","","","","",113093,112477,"","","","","","","","",115947,117514,114982,112520,"",120605,113190,"",113450,"","","","",112561,"","","","","","","","","",113030,"","",112789,"","","","","","","","","","","","","","",111870,"",111884,111877,"","","","",113214,"","","","","","","","","",111407,"","","","","","","","","","","","",111774,"","","","","","",117306,114003,"","","","","","","","","",112422,112253,112189,112179,111978,"","","",112509,"",112043,"","",112382,"","","","","","","",112310,"","","","","",116094,"",111396,113029,"","",111686,"","","","","","","",117142,"","","","","",111814,"",111898
Bubble Man,163067,"",164850,148225,"","",143213,244051,150568,153594,"","",147853,134146,139380,"","",159109,"","",268281,"","","",133470,"",140037,"",134349,139027,"",153932,"","",134965,"","","","",136228,133021,133316,"","","","","","","",129600,"","","",133838,"",133005,"","","",134820,"","","","","",128929,"","","",131276,130997,"",172710,130553,131829,"",145716,129669,"",131661,"",132542,"",131821,"","","","","","","",160741,243987,"",130420,"","","",132513,"","","","","",133246,132824,"",131771,136256,133725,"","","","","","","","",132717,131877,"","","","","",130002,128661,"","","","","","","","",132603,"",132634,176043,"","","","","","","","","","",132693,132549,"","","","","","","","",132967,137845,130077,131836,"",129453,130924,"",131037,"","","","",131793,"","","","","","","","","","","","",128908,"","","","","","","","","","","","","","","","",130886,130567,"","","","",128989,"","","","","","","","","",131610,"","","","","","","","","","","","",130877,"","","","","","",130365,132014,"","","","","","","","","",128645,130273,130933,168696,133773,"","","",130622,"",138695,"","",131532,"","","","","","","",130245,"","","","","","","",129041,132566,"","",131917,"","","","","","","",131525,"","","","","",130978,"",132857
Heat Man,155004,"",192205,210226,"","",146449,197654,146869,"","","",147894,187308,"","","","","","",183866,"","","",136484,"",169973,"",147149,207507,"",133157,"","",136269,"","","","","",153156,137973,"","","","","","","",132580,"","","",135276,"",133907,"","","",137989,"","","","","",134180,"","","",134485,139381,"",135809,136949,139077,"","","","",140454,"",132332,"",133318,"","","","","","","",132573,"","",138901,"","","",135025,"","","","","",134037,132644,"",137869,140367,138612,"","","","","","","","",131906,133868,"","","","","",134511,136327,"","","","","","","","","","",132211,142685,"","","","","","","","","","",136237,139909,"","","","","","","","",130829,133485,130062,130143,"",131164,130449,"",131013,"","","","",131633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133981,139007,"","","","","","","","","","","","","","",138621,"","","","","","","","","","","","",130173,"","","","","","","",131652,"","","","","","","","","",132812,129352,128812,137973,130237,"","","",135961,"",136557,"","",131357,"","","","","","","",131965,"","","","","","","","","","","",129853,"","","","","","","",129357,"","","","","",131929,"",131961
Wood Man,189500,"",193443,186707,"","",194284,221369,186975,"","","",190346,183779,"","","","","","",180326,"","","",178100,"",181739,"",181030,183940,"",178380,"","",176661,"","","","","",170049,174804,"","","","","","","",181476,"","","",181541,"",182141,"","","",174844,"","","","","",171077,"","","",174172,205443,"",179140,171476,168548,"","","","",169024,"",168821,"",167560,"","","","","","","","","","",169212,"","","",171718,"","","","","",174460,169051,"",167714,167164,176709,"","","","","","","","",169389,169004,"","","","","",167933,175715,"","","","","","","","","","",172196,174579,"","","","","","","","","","",167732,167389,"","","","","","","","",165994,166501,167652,173073,"",168012,167221,"",168191,"","","","",166405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170276,168488,"","","","","","","","","","","","","","",166069,"","","","","","","","","","","","",167244,"","","","","","","",168560,"","","","","","","","","",172680,165508,172718,169168,167452,"","","",166615,"",169484,"","",167374,"","","","","","","",172253,"","","","","","","","","","","",172860,"","","","","","","","","","","","","",165477,"",165768
Crash Man,193788,"",167341,166731,"","",180490,181515,162545,"","","",161236,155661,"","","","","","",163020,"","","",187748,"",161909,"",161107,162964,"",186948,"","",144748,"","","","","",152688,172232,"","","","","","","",159769,"","","",162812,"",144964,"","","",151668,"","","","","",145316,"","","",150027,150533,"",149709,155612,158803,"","","","",145375,"",147700,"",147776,"","","","","","","","","","",143961,"","","",158731,"","","","","",144821,145653,"",155752,145800,146109,"","","","","","","","",144583,146861,"","","","","",152768,145919,"","","","","","","","","","",154189,155916,"","","","","","","","","","",148349,153984,"","","","","","","","",150693,143948,146859,145972,"",143704,158474,"",149194,"","","","",145820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158325,160360,"","","","","","","","","","","","","","",145332,"","","","","","","","","","","","","","","","","","","","",145360,"","","","","","","","","",150883,138533,144451,138556,154100,"","","",140445,"",146829,"","",145513,"","","","","","","",147583,"","","","","","","","","","","",145909,"","","","","","","","","","","","","",146543,"",143932
Mecha Dragon,200939,"",173672,168820,"","",176386,167485,271970,"","","",170982,166620,"","","","","","",172324,"","","",175412,"",157679,"",158620,162797,"",160655,"","",155996,"","","","","",159180,160129,"","","","","","","",156279,"","","",177777,"",164741,"","","",154301,"","","","","",165536,"","","",158736,156228,"",154540,160869,156694,"","","","",157869,"",158933,"",156781,"","","","","","","","","","",158414,"","","",159964,"","","","","",155597,149738,"",156165,156993,162411,"","","","","","","","",149269,153605,"","","","","",148833,150658,"","","","","","","","","","",148613,154661,"","","","","","","","","","",149484,148041,"","","","","","","","",221139,150797,148828,156686,"",152545,"","",148797,"","","","",149829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147820,149622,"","","","","","","","","","","","","","",152845,"","","","","","","","","","","","","","","","","","","","",155829,"","","","","","","","","",150402,150172,147780,148101,151316,"","","",148101,"",148691,"","",158624,"","","","","","","",150856,"","","","","","","","","","","","","","","","","","","","","","","","","",148459,"",148501
Picopico-kun,151789,"",141848,195020,"","",138605,140908,225010,"","","",203785,145861,"","","","","","",195058,"","","",140728,"",134251,"",132777,133068,"",132907,"","",131812,"","","","","",130685,129884,"","","","","","","",130038,"","","",132511,"",147244,"","","",128693,"","","","","",129265,"","","",130282,128943,"",128053,130637,129681,"","","","",128711,"",128037,"",131895,"","","","","","","","","","",127559,"","","",129997,"","","","","",127254,126785,"",127629,127431,129646,"","","","","","","","",133648,129532,"","","","","",126149,126206,"","","","","","","","","","",126773,127293,"","","","","","","","","","",129957,125869,"","","","","","","","",127087,125311,126214,125596,"",125413,"","",125821,"","","","",126765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125358,125449,"","","","","","","","","","","","","","",125514,"","","","","","","","","","","","","","","","","","","","",130725,"","","","","","","","","",128615,126109,"",125515,124781,"","","",124749,"",125258,"","",126461,"","","","","","","",125200,"","","","","","","","","","","","","","","","","","","","","","","","","",124771,"",124917
