Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1,34932,51291,"","","","","",29552,"",25545
2,76374,"","","","","","",43279,"",54047
3,56096,"","","","","","",49872,"",54688
4,24959,"","","","","","",67015,"",27344
5,139236,"","","","","","",143252,"",133721
6,73673,"","","","","","",64227,"",67493
7,30781,"","","","","","",34048,"",39671
8,26932,"","","","","","",35767,"",23833
9,59336,"","","","","","",58841,"",57215
10,63072,"","","","","","","","",57576
11,93919,"","","","","","","","",81239
12,35120,"","","","","","","","",40816
13,42807,"","","","","","","","",40976
14,51051,"","","","","","","","",64638
15,57077,"","","","","","","","",53534
16,68751,"","","","","","","","",59234
17,54792,"","","","","","","","",34999
18,72231,"","","","","","","","",71746
19,48561,"","","","","","","","",49886
20,57117,"","","","","","","","",61215
