Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Tutorial,0,316537,316537,"",316537,316537,316537,316537,316537,"",316537
Market,0,151982,"","",151982,"",322964,"",281591,"",151982
Park,0,176594,"","",176594,"",176594,"","","",176594
Downtown,0,146520,"","",196461,"",276471,"","","",146520
Docks,0,159338,"","",159338,"",183995,"","","",159338
Sphinx,0,247039,"","",775400,"",247039,"","","",247039
Oasis,0,200427,"","",200427,"",200427,"","","",200427
Tomb,0,235151,"","",235151,"",590547,"","","",235151
Pyramid,0,156869,"","",544573,"",275946,"","","",156869
Shack,0,174166,"","",185905,"",174166,"","","",174166
BLECH,0,220784,"","",220524,"",402427,"","","",220524
Iceberg,0,171582,"","","","","","","","",171582
Hot Springs,0,188119,"","","","","","","","",188119
Randall,2668880,"","","","","","","","","",112033
