Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Forest Follies,99667,"",142579,100491,"","",99235,"",90134
The Root Pack,106098,"","",100985,"","",105622,"",96509
Ribby and Croaks,169978,"","",119206,"","",207077,"",117130
Goopy Le Grande,103041,"","",101289,"","",105094,"",94132
Hilda Berg,255013,"","",322970,"","",249087,"",145423
Cagney Carnation,170611,"","",107351,"","",93351,"",186272
Baroness Von Bon Bon,253384,"","",283630,"","","","",143841
Wally Warbles,175262,"","","","","","","",137133
Djimmi The Great,304646,"","","","","","","",151297
Beppi The Clown,184702,"","","","","","","",313747
Grim Matchstick,419594,"","","","","","","",437727
Rumor Honeybottoms,276193,"","","","","","","",142535
Dr. Kahl's Robot,618739,"","","","","","","",416761
Sally Stageplay,309054,"","","","","","","",139944
Werner Werman,122246,"","","","","","","",260860
Captain Brineybeard,187923,"","","","","","","",110744
Cala Maria,391404,"","","","","","","",129426
Phantom Express,786698,"","","","","","","",198611
King Dice,345178,"","","","","","","",309156
The Devil (End),171507,"","","","","","","",154337
