Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Derby Initiation Cup,"","","","","","","","",376307,"",394251,383082,371187,"",391126,400526
-High Jump,"","","","","","","","",87432,"","","",227747,"","",82213
-Sunday Smash Derby,"","","","","","","","",739434,"","","",693888,"","",638703
-Gas Station Derby,"","","","","","","","",147385,"","","",214727,"","",250152
-Bay Area Derby Cup,"","","","","","","","",531457,"","","",529486,"","",491596
-Parking Lot Derby,"","","","","","","","",236759,"","","",313348,"","",145287
-Spring Smash Derby Cup,"","","","","","","","",999650,"","","",999313,"","",1024954
-Skycraper Derby,"","","","","","","","",184821,"","","",222853,"","",135974
-Canals Special Derby Cup,"","","","","","","","",677857,"","","",659950,"","",676462
-Bowling,"","","","","","","","",287036,"","","",275277,"","",251864
-Metal Smash Derby Cup,"","","","","","","","",537845,"","","",533582,"","",582420
-Derby Bowl 1,"","","","","","","","",228260,"","","",202542,"","",168966
-Tarmac Derby Cup,"","","","","","","","",646338,"","","",640820,"","",635852
-Derby Bowl 2,"","","","","","","","",188723,"","","",252845,"","",200775
-Special Derby Forest Cup,"","","","","","","","",1096225,"","","",1088541,"","",1111825
-Derby Bowl 3,"","","","","","","","",,"","","",255694,"","",190377
{Derby Class} Derby Finals,"","","","","","","","",802940,"","","",802948,"","",798266
-Racing Challenge Cup,"","","","","","","","",646162,"","","",648167,"","",662323
-Figure of Eight 1,"","","","","","","","",126345,"","","",127164,"","",129573
-Rumble Racing Cup,"","","","","","","","",942013,"","","",934116,"","",941077
-Stone-Skipping,"","","","","","","","",87497,"","","",90401,"","",90325
-Racing Twilights Cup,"","","","","","","","",1553232,"","","",752818,"","",733311
-Sunday Jam Racing Cup,"","","","","","","","",985490,"","","",966349,"","",1232502
-Speedbowl,"","","","","","","","",179841,"","","",176801,"","",183567
-Figure of Eight 2,"","","","","","","","",125971,"","","",241485,"","",121513
-Special Racing Desert Cup,"","","","","","","","",665173,"","","",651487,"","",664550
-Royal Flush,"","","","","","","","",137095,"","","",189528,"","",304510
-Urban Racing Cup,"","","","","","","","",885767,"","","",831780,"","",830972
-Sand Speedway,"","","","","","","","",105027,"","","",201914,"","",107868
-Rural Racing Cup,"","","","","","","","",872506,"","","",855198,"","",866483
-Triloop Special,"","","","","","","","",117447,"","","",118888,"","",115182
-Racing Sprint Cup,"","","","","","","","",446635,"","","",422127,"","",427264
-Basketball,"","","","","","","","",189785,"","","",101752,"","",128983
-Special Racing Fields Cup,"","","","","","","","",1088763,"","","",1058829,"","",1055921
-Crash Alley,"","","","","","","","",,"","","",125257,"","",127476
{Race Class} Race Finals,"","","","","","","","",928250,"","","",928256,"","",917735
-Street Challange Cup,"","","","","","","","",764778,"","","",784003,"","",778755
-Ring of Fire,"","","","","","","","",88956,"","","",369502,"","",286515
-Street Twilights Cup,"","","","","","","","",697462,"","","",958198,"","",693652
-Field Goal,"","","","","","","","",565479,"","","",75947,"","",77652
-Street Wreck Cup,"","","","","","","","",1854051,"","","",1838208,"","",1087427
-Speedway Left,"","","","","","","","",280007,"","","",242285,"","",1013857
-Ski Jump,"","","","","","","","",76000,"","","",76000,"","",76959
-Street Rumble Cup,"","","","","","","","",877507,"","","",849103,"","",834468
-Baseball,"","","","","","","","",66059,"","","",108063,"","",49714
-Special Street Circuits Cup,"","","","","","","","",1166088,"","","",1136605,"","",1273944
-Speedway Right,"","","","","","","","",141046,"","","",165647,"","",109043
-Street Rural Cup,"","","","","","","","",650388,"","","",670507,"","",670382
-Curling,"","","","","","","","",78197,"","","",76263,"","",78884
-Street Sprint Cup,"","","","","","","","",733239,"","","",641348,"","",553137
-Darts,"","","","","","","","",123321,"","","",122547,"","",156040
-Street Big Bang Cup,"","","","","","","","",978161,"","","",973231,"","",1165989
-Soccer,"","","","","","","","",90282,"","","",110670,"","",92949
-Special Street City Cup,"","","","","","","","",1581621,"","","",1497799,"","",1647544
-Speedway Special,"","","","","","","","",,"","","",139837,"","",137970
{Street Class} Street Finals,"","","","","","","","",1646000,"","","",1646005,"","",1200089
{End of the line} End of the line,"","","","","","","","","","","","",1760482,"","",1283290
