Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Crash Cove,"",135196,137184,"",138706,"","","","","","",130791,129626,129800
-Roo's Tubes,"",160255,154677,"",160127,"","","","","","",163663,158408,154038
-Mystery Caves,"",222043,213108,"",207457,"","","","","","",222028,206615,205520
-Sewer Speedway,"",197704,191074,"",189774,"","","","","","",194101,189987,183399
{N. Sanity Beach}Ripper Roo,"",150145,"","",141088,"","","","","","",140537,146841,147200
-Tiger Temple,"",222518,"","",212543,"","","","","","",217030,228954,216468
-Coco Park,"",170953,"","",159234,"","","","","","",157476,154055,152240
-Papu's Pyramid,"",183397,"","",169233,"","","","","","",192488,177326,183893
-Dingo Cayon,"",171041,"","",172132,"","","","","","",161362,161680,168163
{The Lost Ruins}Papu Papu,"",183185,"","","","","","","","","",183317,171712,184797
-Blizzard Bluff,"",198803,"","","","","","","","","",189377,187142,189112
-Dragon Mines,"",168795,"","","","","","","","","",163770,159019,162666
-Polar Pass,"",239736,"","","","","","","","","",238114,232223,231928
-Tiny Arena,"",281324,"","","","","","","","","",277776,273331,268901
{Glacier Park}Komodo Joe,"",167428,"","","","","","","","","","",177254,171245
-N.Gin Labs,"",276567,"","","","","","","","","","",260490,252801
-Cortex Castle,"",226484,"","","","","","","","","","",236002,233258
-Hot Air Skyway,"",257397,"","","","","","","","","","","",255225
-Oxide Station,"",269634,"","","","","","","","","","","",260096
{Citadel City}Pinstripe Potoroo,"",279755,"","","","","","","","","","","",272005
Nitros  Oxide (Final Boss),"",300597,"","","","","","","","","","","",261213
