Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Space Pirate Frigate,"","","",447577
Missile Launcher,"","","",134339
Morph Ball,"","","",95176
Morph Ball Bomb,"","","",150625
Charge Beam,"","","",204413
Varia Suit,"","","",411998
Boost Ball,"","","",424717
Space Jump Boots,"","","",271027
Wave Beam,"","","",322335
Thermal Visor,"","","",412868
Super Missile,"","","",138057
Spider Ball,"","","",375004
Artifact of Nature,"","","",
Artifact of Wild,"","","",495270
Ice Beam,"","","",351878
Gravity Suit,"","","",493382
Power Bomb,"","","",1063749
Artifact of Warrior,"","","",306420
Grapple Beam,"","","",193503
X-Ray Visor,"","","",213261
Plasma Beam,"","","",465536
Phazon Suit,"","","",632644
Artifact of Spirit,"","","",527400
Artifact of Elder,"","","",
Artifact of Sun,"","","",379317
Artifact of Strength,"","","",87307
Artifact of Lifegiver,"","","",202742
Artifact of World,"","","",172599
Meta Ridley,"","","",418243
Metroid Prime,"","","",536644
