Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hentai,"","","",594848,610304
Spider,"","","",893034,890030
Squid,"","","",511347,510609
Swim,"","","",935370,908605
Furry,"","","",1642505,1621811
More Hentai,"","","",1020806,1032278
Even more Hentai,"","","",740880,781390
Trees,"","","",821122,793582
Machines,"","","",1705554,1704113
SportsBall,"","","",1146796,1217017
Big Bird,"","","",330679,333706
Stroll,"","","",1298405,1318800
Brisk Jog,"","","",834003,812019
Prep,"","","",839881,862776
Boss,"","","",448325,455904
Sad Stroll,"","","",727804,735744
Water Machine,"","","",1422466,1391953
Village,"","","",1694550,1630203
Rainy Stroll,"","","",774979,772017
Circle,"","","",609457,660610
Canon,"","","",595780,588086
Bad News,"","","",1146486,776897
Yeti,"","","",599515,539335
Sad,"","","",1397524,1386943
Air Dragon,"","","",1338442,983791
Raid,"","","",313388,323057
Puzzles,"","","",855472,759800
Pokemon,"","","",927218,916137
Sad Bad News,"","","",668184,612011
Snow Battle,"","","",1538254,1539953
Rage Bad News,"","","",799614,790949
A Dragon?,"","","",933850,890605
"""PG13""","","","","",2369471
Core,"","","",1329932,1287312
Whale,"","","",382692,375907
Final bad news,"","","",329391,301024
BattleForAzeroth,"","","",859510,807824
That guy,"","","",684240,678144
