Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
全滅,"","","",1498460,1527422,"","",1494380,1491946,1509996,1473358,0,"",1487431,0,1482623,"","",1457841,"","",1460714
神の眼の間,"","","",0,949658,"","",950284,941182,943974,946950,2443827,"",966667,2478815,913964,"","",892925,"","",931571
バジリスク,"","","",1870055,"","","",827056,818412,814564,842083,813083,"",808532,824212,804443,"","",798004,"","",815939
バティスタ,"","","",827580,"","","",905993,690656,656858,662409,"","",637622,698230,739319,"","",892238,"","",661363
ケイブクイーン,"","","",708322,"","","",791567,691968,659896,"","","",690770,659476,"","","",797356,"","",650741
バティスタディエゴ,"","","","","","","",753033,744382,"","","","",725761,877567,"","","",716433
クラーケン,"","","","","","","","","","","","","","",325558,"","","",260880
ティベリウス,"","","","","","","","","","","","","","",587056,"","","",549082
ダリス(hard),"","","","","","","","","","","","","","",1313648,"","","",1320607
グレバム(hard),"","","","","","","","","","","","","","",629701,"","","",620229
リオン,"","","","","","","","","","","","","","",1935830,"","","",1749903
フォースアーマー,"","","","","","","","","","","","","","",493372,"","","",448052
バルック,"","","","","","","","","","","","","","",1380964,"","","",1336817
イレーヌ,"","","","","","","","","","","","","","",1094327,"","","",1073357
レンブラント,"","","","","","","","","","","","","","",1674968,"","","",1559019
ヒューゴ,"","","","","","","","","","","","","","",677739,"","","",638739
ブエル,"","","","","","","","","","","","","","",0,"","","",283065
ディムロス,"","","","","","","","","","","","","","",903710,"","","",562136
ダイクロフトin,"","","","","","","","","","","","","","",1388083,"","","",1251899
ダイクロフト1層,"","","","","","","","","","","","","","",165471,"","","",150872
ダイクロフト2層,"","","","","","","","","","","","","","",753126,"","","",678546
ミクトラン,"","","","","","","","","","","","","","",1247804,"","","",1235172
ミクトランイグゼシブ,"","","","","","","","","","","","","","",455623,"","","",290648
セーブしますか？,"","","","","","","","","","","","","","",462720,"","","",452758
