Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
BOB [1],"",107350,"",100904,"",101511,"","","","","","",100911,"","","","","",100816,"","",100545,101798,"","","","","","","",102579,101257,"","","","","","","","","","",102860,"","","","",104366,"","","",109013,"","","","","","",99996,"","",99896,"",131118,"",120474,"","",122403,"",100083,"","","","","","","","","","","","","","","","","",100834,100309,"","","","","","","","","","","","","",100732,"","",121228,109233,110455,101154,100239,101375,102511,"",101299,99581,"","","",99565,"","","","",99533,"",99160,"",102097,109014,"","",100564,102103,"",101017,100497,101309,"","","","","","","","","","","","","",99604,"","","","","",100157,100449,"",101625,"","",100761,102194,103578,101009,101453,100231,100764,"","","",100634,101146
PSS [2],"","","","","","","","","","","","","","","","","","",75442,"","",68788,"","","","","","","","",64789,64331,"","","","","","","","","","",58391,"","","","",,"","","",56591,"","","","","","",61846,"","",60399,"",69968,"",61011,"","",73240,"",63181,"","","","","","","","","","","","","","","","","",68804,"","","","","","","","","","","","","","",61086,"","",68398,64107,59730,62552,63532,58214,59301,"",57079,"","","","",56793,"","","","","","",59269,"",55889,62046,"","",57173,57012,"",55809,"",55934,"","","","","","","","","","","","","",59335,"","","","","",57774,57659,"",54746,"","",57346,57559,56431,60009,56726,54725,57087,"","","",57555,55255
WF [9],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370109,"","","","",404393,"","","","","","","","","","","","","",397139,"",379516,"",436545,"","","","",379008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418808,"","",360809,545663,352206,353615,371073,"",316045,"","","","","","","","","","","","","","","","",313905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352864,309191,323294,"","","",338936,331943
PSS [10],"",117733,"",111121,"","","","","","","","","","","","","","","","","",59964,"","","","","","","","",62905,"","","","","","","","","","","",61353,"","","","",,"","","","","","","","","","","","","",85917,"",53084,"",54774,"","","","",81011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63591,"","",50481,50950,55853,59654,51425,"",53224,"","","","","","","","","","","","","","","","",51100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52525,50869,58246,"","","",49799,50231
WINGCAP [11],"",56430,"",50720,"","","","","","","","","","","","","","","","","",100731,"","","","","","","","",66373,"","","","","","","","","","","",47788,"","","","",192945,"","","","","","","","","","","","","",51159,"",50081,"",49245,"","","","",53091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56295,"","",52918,54106,49014,52608,52976,"",45657,"","","","","","","","","","","","","","","","",48696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51299,49905,42767,"","","",50020,41519
BITDW [12],"",,"",156112,"","","","","","","","","","","","","","","","","",155053,"","","","","","","","","","","","","","","","","","","","",207809,"","","","",148588,"","","","","","","","","","","","","",153514,"",146930,"",,"","","","",142422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189965,"","",145151,171128,136483,126588,155140,"","","","","","","","","","","","","","","","","","",144410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143538,"","","","","",131252
BOB [13],"",,"",59477,"","","","","","","","","","","","","","","","","",62480,"","","","","","","","","","","","","","","","","","","","",69197,"","","","",62186,"","","","","","","","","","","","","",64694,"",77318,"",193860,"","","","",69422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60701,"","",72301,90565,60771,72654,59824,"","","","","","","","","","","","","","","","","","",59439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64292,"","","","","",58546
CCM [18],"",692119,"",364803,"","","","","","","","","","","","","","","","","",307780,"","","","","","","","","","","","","","","","","","","","",306166,"","","","",271223,"","","","","","","","","","","","","",265712,"",329947,"",257730,"","","","",300903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288624,"","",265182,338453,278057,261730,287578,"","","","","","","","","","","","","","","","","","",286531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291165,"","","","","",272191
BBH [20],"",130911,"",150764,"","","","","","","","","","","","","","","","","",141519,"","","","","","","","","","","","","","","","","","","","",131425,"","","","",140769,"","","","","","","","","","","","","",166223,"",164814,"",128365,"","","","",154660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129621,"","",128348,120378,126949,144683,"","","","","","","","","","","","","","","","","","","",151827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134990,"","","","","",119519
MIPS + SSL [24],"",182904,"",173663,"","","","","","","","","","","","","","","","","",206775,"","","","","","","","","","","","","","","","","","","","",178316,"","","","",206013,"","","","","","","","","","","","","",338673,"",176751,"",197545,"","","","",165278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165745,"","",216753,248960,160215,212438,"","","","","","","","","","","","","","","","","","","",155093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195395,"","","","","",166077
LLL [30],"",433604,"",421755,"","","","","","","","","","","","","","","","","",354311,"","","","","","","","","","","","","","","","","","","","",336252,"","","","",375095,"","","","","","","","","","","","","",312148,"",311584,"",416250,"","","","",340873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371303,"","",463790,333758,309036,307689,"","","","","","","","","","","","","","","","","","","",314710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300688,"","","","","",290954
HMC [35],"",253298,"",294377,"","","","","","","","","","","","","","","","","",240403,"","","","","","","","","","","","","","","","","","","","",283267,"","","","",257759,"","","","","","","","","","","","","",231633,"",263120,"",245573,"","","","",273618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234308,"","","",277664,241552,229765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232127
TOAD 1 + DDD [39],"",243138,"",249838,"","","","","","","","","","","","","","","","","",250751,"","","","","","","","","","","","","","","","","","","","",211569,"","","","",228538,"","","","","","","","","","","","","",370414,"",259052,"",224481,"","","","",236019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232168,"","","",304721,267366,243472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290194
BITFS [40],"",191215,"",341018,"","","","","","","","","","","","","","","","","",209202,"","","","","","","","","","","","","","","","","","","","",239289,"","","","",215210,"","","","","","","","","","","","","",440893,"",199791,"",202743,"","","","",161524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247275,"","","",209522,207939,200127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169908
WDW [45],"",417830,"",371276,"","","","","","","","","","","","","","","","","",372732,"","","","","","","","","","","","","","","","","","","","",389114,"","","","",396478,"","","","","","","","","","","","","",350616,"",358466,"",320402,"","","","",369086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314031,"","","",360157,361856,305231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298200
THI [48],"",410151,"",259140,"","","","","","","","","","","","","","","","","",234824,"","","","","","","","","","","","","","","","","","","","",255313,"","","","","","","","","","","","","","","","","","",188248,"",268871,"",209027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271695,"","","","",302701,225234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231088
TOAD 2 + TTM [54],"",495043,"","","","","","","","","","","","","","","","","","","",408742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313890,"",302449,"",337794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314395,"","","","",331167,333299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365506
SL [59],"",493624,"","","","","","","","","","","","","","","","","","","",247055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322565,"",247011,"",254318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252299
RR [63],"",,"","","","","","","","","","","","","","","","","","","",541573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351798,"",408096,"",323905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373906
TOAD 3 + TTC [70],"",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",788623,"",672279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425079
BITS [END],"",1460995,"","","","","","","","","","","","","","","","","","","",1211439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207626,"",229659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204337
