Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms)
Sentro,271164,"",182132,185987,152299,203372,"","",170545,207740,142168,204803,168096,"",156317,"",170312,"","","","",136946,"",154243,"","","",144078,137640,"","","","","",133657,"","","","","",145932,142247,136278,"",137327,"","","",142156,"","","","","","","","",142675,154623,"","","","","","",141566,134303,164874,154179,151565,157194,138216,"","",142358,"","","",135938,138970,142669,140324,"","","",139603,137930,"",133500,"",137477,"",133500,136162,138091,140108,"","",144982,"",179468,"","",144713,"",139658,136178,146589,"",166550,138428,"",139623,"",148948,"",136464,137978,140583,138024,"",136486,143958,"","",139246,"","",134701,133500,"","","","","",153647,136761,136728,"",133500,138424,"","",148496,"",139517,"",133500,140101,"",154505,"","","","","",143037,"",137675,146433,"","",146262,147129,138482,140045,"","","","",142139,140633,146896,"",135360,"",133500,"",150870,"",143775,"",136656,138140,"","",136243,141766,142047,"","","","","","","","",141707,"","","","","",135982,"","","","","","","","","",140568,"","",143514,146686,"",146582,139699,136441,136637,145101,138697,"","",142402,147597,"","","","",139136,"",140853,137464,"","",135396,140760,144760,"","",149531,148273,"",138632,138954,135061,"","",140419,"",139658,"",135217,141674,143769,137844,"",149828,"","",136468,140664,135102,139232,139086,"","","",135913,140006,136086,135219,144518,"",140552,138873,"",138075,136634,137257,"","",141240,134608,135214,"","",138246,"","","",136689,134249,"","",139415,135810,136886,138263,140509,"",142559,139829,136141,145240,139127,"","",133668,139591,136059,"","",135832,"",135455
Spider,"","",140776,116402,209385,135594,"","",153317,236673,148522,"",143286,"",117674,"","","","","","",108006,"","","","","",123979,107783,"","","","","",107265,"","","","","",102701,107804,"","",105110,"","","",101366,"","","","","","","","",105276,101473,"","","","","","",107521,103160,95340,"","",98735,100055,"","","","","","",94078,98195,"",104747,"","","",108976,97765,"","","",94985,"",99666,97676,"",103012,"","",101530,"",93093,"","",102527,"","",95987,99233,"",93864,95691,"",98726,"",103116,"",104866,98462,106634,100472,"",91064,89182,"","",91626,"","",92890,90660,"","","","","","",90227,94650,"",100234,90743,"","","","",94749,"",98944,90390,"",89452,"","","","","","","",92604,87350,"","",99892,89764,"",94060,"","","","",92389,91360,96440,"",88799,"","","",91080,"",88710,"",91136,98904,"","",88652,97520,97353,"","","","","","","","",99709,"","","","","","","","","","","","","","","",91361,"","",88800,93856,"",95434,"","",93337,"",96366,"","","",89818,"","","","",97167,"",88313,89804,"","",92491,95881,94233,"","","",95161,"",100886,98023,90208,"","",89364,"",88197,"",94075,86714,87207,86566,"","","","",98624,"",91896,91047,91901,"","","",94780,89169,94428,94444,87140,"",89219,86744,"",93008,91405,86759,"","",91402,86961,102009,"","",85882,"","","",88179,88539,"","",92097,90035,86644,88557,87003,"",91064,86856,86935,86925,"","","",88324,92419,92743,"","","","",87563
Astro,"","",45599,26257,42151,28221,"","",44424,28130,41376,"",40679,"",26347,"","","","","","",25312,"","","","","",27627,"","","","","","",43369,"","","","","",24769,25891,"","","","","","","","","","","","","","","",24387,"","","","","","","",24988,27011,24512,"","",24660,25198,"","","","","","",24628,"","","","","","",24407,40861,"","","",24976,"",24549,"","","","","",25265,"",27566,"","",27615,"","",25277,24797,"",24257,48769,"",24597,"",27083,"",24999,24716,25443,24114,"",24588,24650,"","",24415,"","",26657,24410,"","","","","","",24592,24621,"",24399,24607,"","","","",28795,"","",24560,"","","","","","","","","",24429,"","","","","","",24540,"","","","",25221,25119,31327,"",24357,"","","",25464,"",24606,"",24682,24411,"","",24631,24749,24379,"","","","","","","","",28007,"","","","","","","","","","","","","","","",25293,"","",24527,24701,"",24784,"","",24791,"","","","","",25187,"","","","","","",24641,24391,"","",24533,24722,26405,"","","",24855,"",27159,24744,24948,"","",24901,"",25260,"",24745,"",25019,25305,"","","","",24414,"",24650,24529,24731,"","","","",24737,"",24837,24549,"",25048,24656,"",24693,24591,24761,"","",24566,24807,"","","",25223,"","","",24554,24714,"","",27102,24979,24539,24448,24463,"",24671,24569,24706,25154,"","","",24496,"",24443,"","","","",24539
Cog Boss,"","",2654669,"",241637,"","","","","",235809,"","","","","","","","","","",245024,"","","","","",192395,"","","","","","","","","","","","",186829,"","","","","","","","","","","","","","","","","","","","","","","","",218176,"",199669,"","","","","","","","","","","","","","","","","","","","","","",176174,"",212320,"","","","","","","",173823,"","","","","",172283,289647,"",176462,"","","","",177698,"",176397,"","","","",177244,230416,"","","","","",201293,227976,"","","","","","",188275,"","","",182370,"","","","",177589,"","",192712,"","","","","","","","","",222164,"","","","","","","","","","","",202634,"",173696,"",203480,"","","",173900,"",177858,"","",205988,"","",174883,177736,199334,"","","","","","","","",173281,"","","","","","","","","","","","","","","","","","",168314,170055,"",178673,"","",176528,"","","","","","","","","","","","",181357,177879,"","","",172855,"","","","",172994,"","",170616,172281,"","","","",173137,"",168444,"",170030,169564,"","","","",168975,"","",169872,167332,"","","","","","","","","",161432,169895,"","",167337,"","","","",217732,"","","","","","","",163446,166269,"","","","",160143,"","","",171030,167905,171843,"","","","","","","","","","","",169184
Dropship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167635,"","","","","","","",426503,"","","","","",423734,150170,"",152555,"","","","",168958,"",144941,"","","","",157054,158790,"","","","","",163307,154513,"","","","","","",133011,"","","",155677,"","","","",142706,"","",143658,"","","","","","","","","","","","","","","","","","","","","",139744,"",152499,"",180767,"","","",148828,"",152583,"","",156107,"","",170917,"",137691,"","","","","","","","",134367,"","","","","","","","","","","","","","","","","","",138574,163771,"",137708,"","",148755,"","","","","","","","","","","","",157959,158299,"","","",151785,"","","","",170981,"","",154189,187769,"","","","",157843,"",152980,"",150834,147186,"","","","",154701,"","",162929,154175,"","","","","","","","","",153700,147146,"","",133473,"","","","","","","","","","","","",152337,146207,"","","","",136985,"","","",156126,146667,143021,"","","","","","","","","","","",147452
His Boy Elroy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26454,"","","","","","","",27093,"","","","","",26392,31582,"",27188,"","","","",26520,"",26056,"","","","",27070,26249,"","","","","",35488,26593,"","","","","","",30492,"","","",35096,"","","","",26358,"","",0,"","","","","","","","","","","","","","","","","","","","","",26550,"",26406,"",27962,"","","",29417,"",26893,"","",26061,"","",26343,"",25764,"","","","","","","","",26067,"","","","","","","","","","","","","","","","","","",26588,29074,"",26949,"","",26020,"","","","","","","","","","","","",25842,26043,"","","",25942,"","","","",26154,"","",26426,27102,"","","","",26910,"",25939,"",25883,25842,"","","","",26027,"","",26157,25999,"","","","","","","","","",25851,26253,"","",26204,"","","","","","","","","","","","",25881,26200,"","","","",27456,"","","",26071,25998,26140,"","","","","","","","","","","",28218
Lava Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227958,"",467628,"","","","","","",233078,"","","","",690380,256452,"","","","","",344345,299251,"","","","","","","","","","","","","","","","","","",275890,"","","","","","","","","","","","","","","","","","","","","",225009,"","","",268640,"","","",228459,"",241230,"","","","","","","","","","","","","","","","",213688,"","","","","","","","","","","","","","","","","","",317560,231192,"",239968,"","","","","","","","","","","","","","","","",227470,"","","","","","","","","","","",231947,218552,"","","","","","","","",211744,208704,"","","","","","","",207970,206528,"","","","","","","","","","","","","",202977,"","","","","","","","","","","","",205155,206900,"","","","","","","","","","",227132,"","","","","","","","","","","",205949
Gruesome Twosome,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97515,"",92827,"","","","","","",82126,"","","","",87369,99251,"","","","","",80967,84884,"","","","","","","","","","","","","","","","","","",85283,"","","","","","","","","","","","","","","","","","","","","",93714,"","","","","","","",81238,"",86477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83964,"","","","","","","","","","","","","","","","","","","","","",85771,121447,"","","","","","","",78327,"","","","","","","","","","","","","","","","","","","","","","","","","","","",132912,80898,"","","","","","","","","","",82122,"","","","","","","","","","","",81854
Daughter Judy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94441,"",152168,"","","","","","",94531,"","","","",94197,93464,"","","","","",94584,94354,"","","","","","","","","","","","","","","","","","",94523,"","","","","","","","","","","","","","","","","","","","","",93930,"","","","","","","",94229,"",94249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93896,"","","","","","","","","","","","","","","","","","","","","",94172,93852,"","","","","","","",93882,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93670,93497,"","","","","","","","","","",93503,"","","","","","","","","","","",93298
Cogswell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511906,"",776998,"","","","","","","","","","","",625033,301598,"","","","","",405073,268660,"","","","","","","","","","","","","","","","","","",268866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265762,"",248062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397864,"","","","","","","","","","","","","","","","","","","","","",264406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261851,"","","","","","","","","","",273196,"","","","","","","","","","","",275711
