Attempt #,Realtime (ms),Gametime (ms)
96,4385040,
95,4317329,
94,,
93,,
92,3832181,
91,,
90,,
89,,
88,3576566,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,3766875,
79,3829424,
78,,
77,3746232,
76,3530702,
75,,
74,,
73,3514387,
72,,
71,3742108,
70,3601151,
69,,
68,3571610,
67,,
66,,
65,3922300,
64,,
63,,
62,3703149,
61,,
60,3982739,
59,,
58,,
57,3804913,
56,,
55,,
54,,
53,,
52,,
51,3845029,
50,4119536,
49,4082427,
48,,
47,,
46,4289966,
45,,
44,,
43,,
42,5175132,
41,3231335,
40,,
39,,
38,4683893,
37,,
36,,
35,4664896,
34,,
33,,
32,,
31,4844573,
30,,
29,,
28,4699792,
27,,
26,,
25,,
24,,
23,,
22,5463767,
21,,
20,6645284,
19,,
18,,
17,,
16,,
15,6362048,
14,,
13,12585785,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,5248584,
