Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Pursuit Course,"","","","","","","","","","","","","","","","","","",54901
Basic Pursuit,"","","","","","","","","","","","","","","","","","",50312
Advanced Pursuit,"","","","","","","","","","","","","","","","","","",116413
Expert Pursuit,"","","","","","","","","","","","","","","","","","",72681
Dui Dummy,"","","","","","","","","","","","","","","","","","",179053
The Crazed Car Thief,"","","","","","","","","","","","","","","","","","",255746
Gangbanger Deathmatch,"","","","","","","","","","","","","","","","","","",150017
Bus Driver Gone Bad,"","","","","","","","","","","","","","","","","","",131122
Drug Smuggling Scum,"","","","","","","","","","","","","","","","","","",349267
Race Against Death,"","","","","","","","","","","","","","","","","","",326099
Sentence of Fire,"","","","","","","","","","","","","","","","","","",454970
Nosey News Van,"","","","","","","","","","","","","","","","","","",334876
The Stool Pigeon,"","","","","","","","","","","","","","","","","","",460215
Tank Rush,"","","","","","","","","","","","","","","","","","",232701
Nothing is ever routine,"","","","","","","","","","","","","","","","","","",160249
Jacked up Jailbird,"","","","","","","","","","","","","","","","","","",128459
Lou Ferris Returns,"","","","","","","","","","","","","","","","","","",305267
Brazen Bank Bandits,"","","","","","","","","","","","","","","","","","",247772
30 Minutes or Less,"","","","","","","","","","","","","","","","","","",538181
Final Showdown,"","","","","","","","","","","","","","","","","","",180105
