Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Spring Breeze,219643,221329,213861,"",225692,220284,223874,216515,"",210927,"",218382,212862,216972,212480,215072,223921,219472,"",219452,"",216421,"","","","",211764,213799,"",218126,"",214454,219663,218992,"","",216735,"",217323,"",215722,222727,218959,214889,"","",211620,"","",211289,218704,213626,215376,"",214047,215832,"","","",203158,202417,207178,"","",205505,"","","","","","","","","","","","","","","",198549,"","","",200441,"","","","","","",200419,211877,197978,"",205853,"","","","",208170,202297,203374,"","","",199819,"","","",202754,199182,"",199714,"","","",201428,202037,"","",201982,"","",205662,"","","",201688
Dyna Blade,423221,421034,411416,"",448889,420895,416433,419963,"",412617,"","","","","",437300,432482,0,"","","",416070,"","","","","",425437,"",418038,"",409013,"","","","",416054,"","","",420260,0,411515,0,"","",410895,"","",407824,0,408352,415641,"",408010,415867,"","","",414841,420755,407983,"","",415010,"","","","","","","","","","","","","","","",409951,"","","",403363,"","","","","","",408186,"","","","","","","","",409178,421853,409120,"","","","","","","",407656,404315,"",424068,"","","",403730,411104,"","",403742,"","",414270,"","","",397195
Gourmet Race,143485,144798,142365,"",144824,141630,142124,143808,"",143936,"","","","","",141890,141915,572393,"","","",144339,"","","","","",142077,"",143756,"",143021,"","","","",141852,"","","","",567502,140831,540306,"","",141510,"","",139966,0,141064,139819,"",142051,141353,"","","",141795,143081,140408,"","",141726,"","","","","","","","","","","","","","","",142751,"","","",141097,"","","","","","",140898,"","","","","","","","",143623,142275,142016,"","","","","","","",0,144506,"",142363,"","","",141337,140975,"","",140082,"","",140825,"","","",140707
Great Cave Offensive,382408,351439,354506,"",324963,336518,346147,346343,"","","","","","","",344148,328991,325819,"","","",314297,"","","","","",331987,"","","",326115,"","","","",317168,"","","","",322355,328075,317821,"","",339590,"","",327686,880975,339689,332589,"",322118,348003,"","","",333017,344452,"","","",310062,"","","","","","","","","","","","","","","","","","","",332087,"","","","","","",316597,"","","","","","","","",316889,315463,311438,"","","","","","","",460009,341691,"",321810,"","","",315210,325857,"","",312331,"","","","","","",305822
-Main Cannon #2,435636,396180,431425,"",404401,403498,404835,398628,"","","","","","","",416449,411922,391136,"","","",407494,"","","","","","","","","",405655,"","","","",395068,"","","","",410710,390663,407334,"","",382223,"","",398275,395525,"","","",393752,398782,"","","",422007,392409,"","","",398298,"","","","","","","","","","","","","","","","","","","",403037,"","","","","","",393503,"","","","","","","","",396267,381053,388310,"","","","","","","","","","",389094,"","","",385681,385932,"","",398058,"","","","","","",390631
Revenge of Meta Knight,445164,424786,"","",507480,396640,456851,408710,"","","","","","","",398772,"","","","","",391813,"","","","","","","","","",383362,"","","","",389094,"","","","",467376,386838,398363,"","",389395,"","",384082,392248,"","","",393248,400980,"","","","",391541,"","","",390387,"","","","","","","","","","","","","","","","","","","",420867,"","","","","","","","","","","","","","","",382563,406557,386491,"","","","","","","","","","",377122,"","","",407510,398807,"","",397761,"","","","","","",372322
-Hotbeat,360455,"","","","","","","","","","","","","","",353357,"","","","","",365513,"","","","","","","","","",360532,"","","","",367263,"","","","",355240,357009,345001,"","",349177,"","",346027,356240,"","","",349865,347803,"","","","",385837,"","","",367850,"","","","","","","","","","","","","","","","","","","",343884,"","","","","","","","","","","","","","","",346026,344326,337359,"","","","","","","","","","",342281,"","","",341204,346448,"","",342981,"","","","","","",334539
-Halfmoon,338100,"","","","","","","","","","","","","","",334327,"","","","","",333652,"","","","","","","","","",334420,"","","","",348918,"","","","",333361,335431,0,"","",311547,"","",326242,350612,"","","",318819,318375,"","","","",355659,"","","",328578,"","","","","","","","","","","","","","","","","","","",305686,"","","","","","","","","","","","","","","",321581,321315,334247,"","","","","","","","","","",332866,"","","",316977,306977,"","",324196,"","","","","","",316100
Milky Way Wishes,129953,367412,357557,"",358350,351656,358599,354722,"","","","","","","",131917,"","","","","",139154,"","","","","","","","","",122148,"","","","",135039,"","","","",121362,132122,486126,"","",129770,"","",134481,"","","","",120879,142605,"","","","",120681,"","","",121261,"","","","","","","","","","","","","","","","","","","",129370,"","","","","","","","","","","","","","","",131791,131202,134237,"","","","","","","","","","",120112,"","","",127631,0,"","",129083,"","","","","","",134567
-Purple Plants,135973,143976,0,"",140883,142480,146012,131044,"","","","","","","",138369,"","","","","",139379,"","","","","","","","","",138077,"","","","",139674,"","","","",164045,138114,135904,"","",138763,"","",135352,"","","","",0,0,"","","","",143591,"","","",132429,"","","","","","","","","","","","","","","","","","","",131536,"","","","","","","","","","","","","","","",134181,"",143961,"","","","","","","","","","",141313,"","","",132321,266369,"","",132624,"","","","","","",137491
-Illusion Islands,136826,144336,272799,"",121207,129261,134139,182479,"","","","","","","",143656,"","","","","",145551,"","","","","","","","","",126417,"","","","",154078,"","","","",142182,129789,139980,"","",135597,"","",158102,"","","","",255296,269027,"","","","",131592,"","","",121221,"","","","","","","","","","","","","","","","","","","",130544,"","","","","","","","","","","","","","","",144174,"",142413,"","","","","","","","","","",130322,"","","",134594,120213,"","","","","","","","","",119346
-Crash Clouds,117176,123343,"","",125714,121897,118763,"","","","","","","","",108729,"","","","","",111914,"","","","","","","","","",112716,"","","","",111632,"","","","",0,109092,136704,"","",111872,"","","","","","","",106247,113007,"","","","",222814,"","","",107024,"","","","","","","","","","","","","","","","","","","",108114,"","","","","","","","","","","","","","","","","",103456,"","","","","","","","","","",105433,"","","","",104203,"","","","","","","","","",120351
Finish,194187,227991,212540,"",204412,208761,213303,"","","","","","","","",203133,"","","","","",198446,"","","","","","","","","",198718,"","","","",206487,"","","","",325709,196993,"","","",190656,"","","","","","","",194457,204522,"","","","",195609,"","","",195465,"","","","","","","","","","","","","","","","","","","",201444,"","","","","","","","","","","","","","","","","",199870,"","","","","","","","","","",192431,"","","","",203057,"","","","","","","","","",194007
