Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Windwaker,"",629792,"","","",600171,562031
Bottle,"",274290,"","","",278700,275650
Grapple Hook,"",634023,"","","",592383,664998
FF1,"",304919,"","","",370171,243547
Sail,"",0,"","","",348011,343428
Bombs,"",585535,"","","",273836,239323
Leaf (no SW),"",333994,"","","",457471,0
Boomerang (causual strats),"",293924,"","","",273939,641294
Forest Temple,"",354064,"","","",331233,325195
Fire Temple Done,673134,"","","","",540227,545507
Nayru's Pearl,"",0,"","","",431971,402498
Bow,"",1077311,"","","",626753,624930
RNG Boss done,"",462187,"","","",495344,447711
Master Sword,"",211553,"","","",207216,212837
