Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Floor 1,132216,"",157288,168454,132538,137008,163191,138468,"",114717,175713,149910
Floor 2,147339,"",120183,103848,136434,136100,160543,154175,"",154076,131186,144920
Floor 3,105465,"",141945,191348,184263,172845,133615,122946,"",131455,203066,229077
Floor 4,196032,"",161145,143894,112490,143791,119878,128756,"",97093,107222,81994
Floor 5,136947,"",165696,138086,134059,168561,123463,149907,"",149799,190694,150965
Floor 6,155335,"",180695,148595,130092,146972,138618,,"",132662,82241,174438
Floor 7,178778,"",139335,171079,158177,141740,109548,341909,"",163182,121478,145747
Floor 8,113435,"",142250,162269,245177,144690,164034,168432,"",145964,117738,98180
Floor 9,123790,"",152852,157560,159242,130163,140450,107136,"",131080,205722,125078
Floor 10,104151,"",,145402,124786,156799,188600,164041,"",119473,152964,164845
Floor 11,144634,"",328899,229500,141412,156506,123744,113959,"",136874,154299,137069
Floor 12,162860,"","","",168474,196531,213070,172523,"",159361,141596,141599
Floor 13,131342,"","","",147591,137908,119960,130586,"",138320,170785,167463
Floor 14,132812,"","","",162838,160780,107128,153349,"",103869,184965,176481
Floor 15,159529,"","","",163156,127405,187623,169673,"",142180,196276,173837
Floor 16,214452,"","","",154867,215404,133142,169745,"",167918,143992,202728
Floor 17,163454,"","","",143820,142093,185706,186982,"",97441,119482,170976
Floor 18,171566,"","","",121346,161614,138570,131457,"",141665,126330,191121
Floor 19,149974,"","","",129437,145632,140074,172620,"",195608,118011,147026
Floor 20,202602,"","","",185259,"",265148,201911,"",187533,186261,307605
