Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Fillmore 1,54389,"",54050,54226,53153,54153,52802,54081,52441,53273,52889,53142,52305
Fillmore 2,114763,"",92543,"",92776,"",88607,86535,91239,88279,88175,91599,89055
Bloodpool 1,97380,"",76567,"",74279,"",73295,73128,"",67903,69343,69535,80279
Bloodpool 2,210975,"",143247,"",202559,"",153487,145239,"","",161671
Kasandora 1,145064,"",124663,"",125271,"",111944,110720,"","",103551
Kasandora 2,232543,"",173279,"",174447,"",190631,161663,"","",145927
Aitos 1,377004,"",208279,"",158951,"",160871,187471,"","",156335
Aitos 2,162147,"",113159,"",104087,"",110703,"","","",83527
Maranha 1,"","",105263,"",163415,"",118943,"","","",92527
Maranha 2,"","",145807,"",116823,"",123343,"","","",112663
Northwall 1,"","",388239,"",185759,"",175295,"","","",162527
Northwall 2,"","",153223,"",275599,"",136551,"","","",173095
Death Heim,"","","","",502734,"",531262
