Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Paparazzi Elusion,"","","","","","","","","","","","","","","","","","","","","","","","","",89445,"","","",94333,"",91823,"","","",91025,"",90319,"",91224,91125,"","","",94411,79696,"","","","","",88586,"","","",89357,"","",89976,"","","",89579,82008,"",89579,83977,"",83877,"",82390,"","","","","","",83103,"","","","",82299,"",83089,"","",81608,"",81810,82311,"","",82406,"","","","",81908,"",85288,"","",82100,"","","",82882,"","",79789,"","","","","",82067,"","","","",80673,"","","","","","","","","",79884,"",79617,79794,80287,"",79783,"","",81256,80457,88669,"",81067,"","","","",79791,80869,"","","","",80286,80591,"",79887,"","",80157,"",80156,"",88588,80873,80357,"",80576,81366,89167,82572,"",88056,88856,81992,89366,79884,80977,81479,82663,90180,88968,88362
BombChamp,"","","","","","","","","","","","","","","","","","","","","","","","","",48102,"","","",43027,"",49098,"","","","","",25858,"","",22899,"","","","",21793,"","","","","",22763,"","","","","","","","","","","","","","",37202,"","","","","","","","","","",22881,"","","","","","","","","",21671,"","","","","",39067,"","","","",41051,"",25466,"","",21624,"","","",38415,"","",37963,"","","","","","","","","","",21543,"","","","","","","","","",41684,"",31000,43010,37319,"","","","","",36168,23347,"",37328,"","","","",37011,21335,"","","","",22991,"","","","","",21114,"",21878,"",22493,35831,21017,"",36330,40326,23723,29620,"",45045,22419,23356,22412,21525,40635,55509,22523,21302,39216,31117
Tower of Unh,"","","","","","","","","","","","","","","","","","","","","","","","","",257974,"","","","","","","","","","","",267935,"","",240288,"","","","",244711,"","","","","",228611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243316,"","","","","",310512,"","","","","","","","","","","","","",229258,"","",259310,"","","","","","","","","","",234522,"","","","","","","","","","","",226900,226315,243602,"","","","","",262293,272497,"","","","","","",240744,228223,"","","","",212066,"","","","","",222346,"","","","",242249,223571,"",245247,262844,"",273040,"",246786,252878,235553,261358,265689,229315,245330,247126,229944,224546,235339
Cool Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","",134361,"","","","","","","","","","","",126376,"","",106120,"","","","",93543,"","","","","",121440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176094,"","","","","",115783,"","","","","","","","","","","","","",143513,"","",106205,"","","","","","","","","","",149144,"","","","","","","","","","","",98343,115762,118139,"","","","","",92191,96535,"","","","","","",100800,118515,"","","","",114181,"","","","","",96104,"","","","",109068,95848,"","",119197,"",130985,"",145597,215418,92670,99678,98926,96127,123480,96037,117788,117590,96565
Bowser in the Gay World,"","","","","","","","","","","","","","","","","","","","","","","","","",151911,"","","","","","","","","","","",151129,"","",213221,"","","","",147811,"","","","","",135121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153476,"","","","","",196098,"","","","","","","","","","","","","",257288,"","",128032,"","","","","","","","","","",132014,"","","","","","","","","","","",119815,140297,"","","","","","",119454,"","","","","","","",117664,135236,"","","","",114969,"","","","","",129961,"","","","",137449,131759,"","",146061,"",163417,"",120097,160391,163829,109727,114936,123197,111697,119578,111977,128824,115576
Shiftsh*tter Land,"","","","","","","","","","","","","","","","","","","","","","","","","",117481,"","","","","","","","","","","",123960,"","",127284,"","","","",126176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135893,"","","","","",131824,"","","","","","","","","","","","","",129345,"","",237829,"","","","","","","","","","",128600,"","","","","","","","","","","",121310,164121,"","","","","","","","","","","","","","",123561,166949,"","","","",245887,"","","","","",135199,"","","","",164377,195407,"","",136718,"",123884,"",124277,"",149484,147222,123356,126637,127212,131190,183291,169643,161797
Legal Loli Land,"","","","","","","","","","","","","","","","","","","","","","","","","",45537,"","","","","","","","","","","",44600,"","",46958,"","","","",44976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37656,"","","","","",36497,"","","","","","","","","","","","","",43387,"","",39255,"","","","","","","","","","",66138,"","","","","","","","","","","",66019,36169,"","","","","","","","","","","","","","",42475,35769,"","","","",40097,"","","","","",37343,"","","","",45196,40776,"","",39000,"",36297,"",36677,"",35506,38321,40385,35659,38817,37808,38407,40691,49349
HOLY SH*T WHERE ARE WE,"","","","","","","","","","","","","","","","","","","","","","","","","",363064,"","","","","","","","","","","",346417,"","",234416,"","","","",249664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208930,"","","","","",257731,"","","","","","","","","","","","","",222111,"","",127139,"","","","","","","","","","",132763,"","","","","","","","","","","",126200,155387,"","","","","","","","","","","","","","",137148,137584,"","","","",142355,"","","","","",131657,"","","","",128198,143079,"","",242061,"",151380,"",135153,"",134844,146238,199302,154829,161468,177024,161595,160918,91777
Shove a Furry Through a Door,"","","","","","","","","","","","","","","","","","","","","","","","","",225136,"","","","","","","","","","","",268417,"","",238139,"","","","",63472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93047,"","","","","",152216,"","","","","","","","","","","","","",107539,"","",243738,"","","","","","","","","","",72215,"","","","","","","","","","","",78416,95637,"","","","","","","","","","","","","","",80066,66792,"","","","",53425,"","","","","",92212,"","","","",80730,54769,"","",71104,"",69161,"",92589,"",54033,80943,65986,99658,109841,158694,75228,"",80663
Wub Wub,"","","","","","","","","","","","","","","","","","","","","","","","","",77105,"","","","","","","","","","","",122807,"","",111657,"","","","",68225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71412,"","","","","",64309,"","","","","","","","","","","","","",55988,"","",2008,"","","","","","","","","","",51872,"","","","","","","","","","","",57465,89633,"","","","","","","","","","","","","","",54415,53081,"","","","",65516,"","","","","",59469,"","","","",52858,55994,"","",45985,"",59782,"",48599,"",43396,47201,52779,51229,46537,67801,50584,"",60224
