Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180968,174387,175135,180958,177632,169552,171073,170290,178071,170088,"",178618,171584,"",171881,168543,173742,"",166944,168784,178161,164520,"",172352,166850,172167,165640,168243,165801,169216,161055,"",164864,164240,165905,162512,"",166178,161832,161377,"",164744,"",159552,161849,164278,161793,"",161785,163152,160913,"","",162718,166329,161640,161249,"",167209,"","",160504,163686,"",159024,159792,160910,"",162746,"",161848,158400,159040,"","",159336,163480,166992,"",167144,163922,169100,164127,165984,"",159709,"",173033,167161
Cascade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233103,230839,237801,255209,244273,230936,229543,239393,234016,233049,"",242039,224055,"","",225888,242048,"",236520,231928,223680,232614,"","",219558,"",238201,"",219360,224160,233877,"","",217617,215904,221961,"","","",220633,"",221553,"",232817,225920,"",223496,"","",220569,221082,"","","","",227609,"","","","","",229665,"","",226064,221984,234352,"",216199,"",224440,"",224113,"","","",219640,226735,"","",229375,"",226321,213777,"",222709,"",219704,220650
Sand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432328,424608,406289,422427,"",413617,409346,"",418466,444137,"",412568,427128,"","","","","",424921,397497,397001,"","","",399512,"",383008,"",391170,"",400014,"","","",379353,379568,"","","",398240,"",412841,"",390921,377266,"","","","",391114,378608,"","","","","","","","","","",379329,"","",379384,390097,"","",395431,"",375104,"",374457,"","","",371024,"","","","","",400361,384826,"",390897,"",399320,381560
Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235416,230145,231808,264494,"",268849,241184,"",219232,224266,"",226186,225313,"","","","","",268408,208200,220936,"","","",201411,"",194984,"",205000,"","","","","",197568,209716,"","","",203602,"","","",212055,"","","","","",204920,204593,"","","","","","","","","","",199954,"","",212984,195023,"","",194920,"","","",202150,"","","",202784,"","","","","",194009,193665,"",198332,"",208681,188975
Wooded,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453209,467888,486224,444337,"",459385,480603,"",446609,482170,"",441447,443256,"","","","","",442393,476960,437640,"","","",430119,"",429969,"","","","","","","",448354,467911,"","","",426040,"","","","","","","","","","",496048,"","","","","","","","","","",425328,"","",450312,447344,"","",431440,"","","",423057,"","","",452665,"","","","","",442498,431265,"",412470,"","",428769
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138551,142984,120232,128875,"",119240,140030,"",132530,134317,"",112344,113440,"","","","","",110856,"",122097,"","","",110167,"",111306,"","","","","","","",138008,114439,"","","",118816,"","","","","","","","","","",109425,"","","","","","","","","","",116952,"","",126336,114704,"","","","","","",114008,"","","",111359,"","","","","",112670,107452,"",117457,"","",107889
Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292202,"",210977,227622,"",266976,209721,"",195638,"","",338784,205456,"","","","","",186201,"","","","","",171161,"",200758,"","","","","","","","",217152,"","","",186960,"","","","","","","","","","","","","","","","","","","","","",176880,"","",223266,245257,"","","","","","",206360,"","","",169064,"","","","","",170601,227922,"",171720,"","",174048
Metro (Night),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444045,"",325680,321770,"","",320849,"",436850,"","",340376,283745,"","","","","","","","","","","",396194,"",295980,"","","","","","","","","","","","",289745,"","","","","","","","","","","","","","","","","","","","","",294617,"","","",356527,"","","","","","",348824,"","","",271369,"","","","","",317105,361453,"",258897,"","",262480
Metro (Day),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360312,"",333824,381947,"","",341016,"","","","",362033,364528,"","","","","","","","","","","",337327,"",370173,"","","","","","","","","","","","",325593,"","","","","","","","","","","","","","","","","","","","","",329633,"","","",372851,"","","","","","",315328,"","","",321656,"","","","","",350170,"","",345962,"","",319225
Snow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427009,"",375305,367789,"","",428617,"","","","",351808,357377,"","","","","","","","","","","",387304,"",349737,"","","","","","","","","","","","",368153,"","","","","","","","","","","","","","","","","","","","","",346561,"","","",387110,"","","","","","",346840,"","","",354416,"","","","","",374940,"","",339274,"","",345968
Seaside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269931,"",314913,377521,"","",282569,"","","","",260761,246359,"","","","","","","","","","","",259569,"",251913,"","","","","","","","","","","","",248601,"","","","","","","","","","","","","","","","","","","","","",247720,"","","","","","","","","","",243064,"","","",254760,"","","","","",244214,"","",238748,"","",238601
Luncheon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",655948,"",541367,543621,"","",533321,"","","","",526099,657265,"","","","","","","","","","","",601137,"",494264,"","","","","","","","","","","","",518032,"","","","","","","","","","","","","","","","","","","","","",531034,"","","","","","","","","","",479592,"","","",531953,"","","","","",483362,"","",517846,"","",548022
Ruined,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222856,"",219081,223365,"","",215049,"","","","",217164,216335,"","","","","","","","","","","",222007,"",215512,"","","","","","","","","","","","",215201,"","","","","","","","","","","","","","","","","","","","","",215888,"","","","","","","","","","",215976,"","","",214936,"","","","","",215425,"","",215146,"","",213430
Bowsers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",978008,"",842160,874362,"","",952571,"","","","",741472,705857,"","","","","","","","","","","",748786,"",786489,"","","","","","","","","","","","",804778,"","","","","","","","","","","","","","","","","","","","","",705563,"","","","","","","","","","",720024,"","","",733440,"","","","","",717476,"","",643025,"","",681317
Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464616,"",446521,402562,"","",587120,"","","","",518505,397569,"","","","","","","","","","","","","",401962,"","","","","","","","","","","","",377945,"","","","","","","","","","","","","","","","","","","","","",400713,"","","","","","","","","","",405843,"","","",377624,"","","","","",417680,"","",372193,"","",393529
