Attempt #,Realtime (ms),Gametime (ms)
149,4671625,
148,,
147,,
146,4604385,
145,,
144,,
143,4830960,
142,,
141,,
140,,
139,,
138,,
137,4750170,
136,,
135,,
134,,
133,4778676,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,4760341,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,4863716,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,4889896,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,5039268,
72,5270204,
71,,
70,,
69,,
68,,
67,5542613,
66,,
65,,
64,5416859,
63,5267317,
62,,
61,5788502,
60,,
59,,
58,,
57,,
56,5248465,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,5095605,
26,,
25,,
24,5230460,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,5803986,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
