Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Green Hill Zone Act 1,"",43610,43710,40629,41751,41320,42876,"",25092,24730,25157,"",22173,25586,26407,25423,25398,25280,21122,"",21190,21425,21027,20965,"","",21156,21052,25059,25748,"",25167,"",21066,24121,24336,"","",21102,"",25463,23294,22619,21548,22023,22359,"",21751,"","",21261
Green Hill Zone Act 2,"",48395,60564,50667,51060,50904,48451,"",55804,51497,53850,"",50395,51923,"","",50233,53821,52181,"",50785,49846,49271,49787,"","","",51895,57127,50776,"",50945,"",48216,51098,"","","",50827,"",51866,"",50201,48517,51178,47616,"",48361,"","",48642
Green Hill Zone Boss,"",68414,66994,67378,64509,68269,66865,"",67642,70143,67310,"",69717,67295,"","",69073,68070,64855,"",69980,70051,70863,69202,"","","",70989,"",68812,"",70575,"",68362,70626,"","","",69464,"",66837,"",66080,70400,66883,70504,"",70589,"","",70489
Bridge Zone Act 1,"",56111,55728,52035,53361,53090,53810,"",58172,56604,57588,"",56847,58091,"","",57149,"",56809,"",56647,"",57771,77824,"","","",55049,"",54816,"",56969,"",54934,57081,"","","","","",55617,"","",54606,56253,54413,"",54993,"","",55396
Bridge Zone Act 2,"",137480,138903,136674,137137,138180,137698,"",142065,141533,"","","","","","","","",141296,"",141660,"",142014,"","","","",139603,"",140543,"",142068,"",139706,140571,"","","","","",140077,"","",141970,138915,139146,"",141730,"","",139274
Bridge Zone Boss,"",42131,54323,41006,40334,42489,81445,"",38325,38393,"","","","","","","","",35562,"",53516,"",38532,"","","","",37536,"",37999,"",37410,"",38875,"","","","","","",37977,"","",38031,38211,37933,"",36720,"","",39171
Jungle Zone Act 1,"",80502,73233,116191,78174,78320,92194,"",99559,91112,"","","","","","","","","","","","","","","","","",89419,"",92521,"","","","","","","","","","","","","","","",93949,"",88055
Jungle Zone Act 2,"",84634,95333,86475,84021,81069,80739,"",85636,86430,"","","","","","","","","","","","","","","","","",119896,"",85581,"","","","","","","","","","","","","","","",83418
Jungle Zone Boss,"",59104,60640,58595,62057,53951,81751,"",63485,66947,"","","","","","","","","","","","","","","","","",65796,"",66399
Labyrinth Zone Act 1,"",85541,85737,144114,89398,108484,95395,"",98765,99973,"","","","","","","","","","","","","","","","","",116241,"",103280
Labyrinth Zone Act 2,"",103846,134452,108924,101343,103412,99362,"",120120,123555,"","","","","","","","","","","","","","","","","",105306,"",102575
Labyrinth Zone Boss,"",74886,68699,148067,76855,74237,75014,"",73455,84301,"","","","","","","","","","","","","","","","","",107370,"",72329
Scrap Brain Zone Act 1,"",50389,49853,50767,50291,49793,52292,"",51636,51030,"","","","","","","","","","","","","","","","","",56367,"",50817
Scrap Brain Zone Act 2,"",98275,118185,118890,97193,96289,97759,"",116651,118676,"","","","","","","","","","","","","","","","","",119170,"",128384
Scrap Brain Zone Boss,"",62645,64428,61053,64412,63169,63610,"",67168,69086,"","","","","","","","","","","","","","","","","",69524,"",71932
Sky Base Zone Act 1,"",119910,73608,104112,173805,80585,109048,"",89320,"","","","","","","","","","","","","","","","","","",116384,"",79480
Sky Base Zone Act 2,"",43023,58128,50036,43808,38218,50633,"",27371,"","","","","","","","","","","","","","","","","","",40126,"",41138
Sky Base Zone Boss,"",61314,270751,40504,60749,62447,73099,"",45567,"","","","","","","","","","","","","","","","","","",155355,"",151630
