Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
LC,97658,97164,101252,98587,96048,97191,"",95020
MMM,116777,117445,115854,115583,114642,118372,"",114404
MG,168489,149485,168200,148355,144277,145690,"",152026
TF,164132,179522,"",179887,152644,153601,"",158838
MC,124872,"","","",117838,124879,"",124823
CM,171797,"","","",162682,173442,"",170021
DKSC,177250,"","","",186657,"","",157129
WGM,156712,"","","",167640,"","",161368
DC,128320,"","","",132189,"","",126397
KC,190578,"","","","","","",196478
MT,193052,"","","","","","",183405
GV,164843,"","","","","","",173989
DDR,166585,"","","","","","",160027
MH,149904,"","","","","","",195700
BC,194738,"","","","","","",206100
RR,194113,"","","","","","",199920
rPB,116815,"","","","","","",125259
rYF,95071,"","","","","","",93702
rGV2,87438,"","","","","","",89544
rMR,143412,"","","","","","",147918
rSL,187774,"","","","","","",191875
rSGB,135370,"","","","","","",135353
rDS,177735,"","","","","","",168519
rWS,162336,"","","","","","",168454
rDH,141856,"","","","","","",138666
rBC3,206264,"","","","","","",180969
rDKJP,190967,"","","","","","",185290
rMC,147608,"","","","","","",134796
rMC3,117276,"","","","","","",113655
rPG,184385,"","","","","","",168909
rDKM,199112,"","","","","","",192270
rBC,466694,"","","","","","",217892
