Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Bomb,"","","","","","","","","","","",302059,300722
Varia,"","","","","","","","","","","",370986,381390
Speed,"","","","","","","","","","","",230347,229220
Gravity,"","","","","","","","","","","",571125,606280
Space Jump,"","","","","","","","","","","","",433566
Plasma,"","","","","","","","","","","","",107330
Ridley,"","","","","","","","","","","","",421541
Wave,"","","","","","","","","","","","",152754
Grapple,"","","","","","","","","","","","",186600
Ice,"","","","","","","","","","","","",99741
Spazer,"","","","","","","","","","","","",71825
Charge,"","","","","","","","","","","","",72931
G4,"","","","","","","","","","","","",74628
Done,"","","","","","","","","","","","",472046
