Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
City Escape,"","","","","","","","","",152986,167795,"","",160317,"",156835,"","",159817,"",157764,155195,"",163757,"","",163067,"","","","","",157957,"","",157612,156707,158495,"",156323,162406,162103,"",162541,159385,"","","","","","","","","","","",161123,156243,155355,"","","",157622,156466,156196,152533,"",156456
Bigfoot,"","","","","","","","","",56630,50925,"","",62525,"",0,"","",51863,"",0,50967,"",51204,"","",56552,"","","","","",56630,"","",51269,51134,"","",0,51428,"","","",51065,"","","","","","","","","","","",50966,50767,50671,"","","","",55936,50847,50974,"",62539
Wild Canyon,"","","","","","","","","",76652,84908,"","",46164,"",124125,"","",78702,"",145914,70653,"","","","",67584,"","","","","",67751,"","",56519,53550,"","",144269,"","","","",68222,"","","","","","","","","","","",97133,65078,52231,"","","","","",80989,88908,"",52160
Eggman 1,"","","","","","","","","",35167,0,"","",38863,"",35750,"","",35721,"",36583,35655,"","","","",0,"","","","","",35461,"","","",35616,"","",35614,"","","","",35687,"","","","","","","","","","","",35016,35615,36574,"","","","","",35518,37279,"",37077
Prison Lane,"","","","","","","","","",148515,183682,"","",143220,"",138027,"","",146275,"",138972,143851,"","","","",179719,"","","","","",141075,"","","",139115,"","",143349,"","","","",134731,"","","","","","","","","","","",137771,142100,139444,"","","","","",136017,134309,"",134269
Metal Harbor,"","","","","","","","","",129358,130939,"","",138037,"",127821,"","",130970,"","",0,"","","","",129132,"","","","","",127341,"","","","","","",131887,"","","","",0,"","","","","","","","","","","",129524,"",129723,"","","","","","",128989,"",131163
Shadow 1,"","","","","","","","","",0,63638,"","",56803,"",86198,"","",62934,"","",191947,"","","","",60226,"","","","","",61254,"","","","","","",63450,"","","","",193315,"","","","","","","","","","","",74334,"",81406,"","","","","","",57962,"",58871
Green Forest,"","","","","","","","","",273171,160578,"","","","",186264,"","",157050,"","",174978,"","","","",159367,"","","","","",155051,"","","","","","",172458,"","","","",154930,"","","","","","","","","","","","","",153444,"","","","","","",156863,"",156082
Pumpkin Hill,"","","","","","","","","",166626,156363,"","","","",149963,"","",176850,"","",128572,"","","","",132229,"","","","","",125564,"","","","","","",123077,"","","","",0,"","","","","","","","","","","","","",147835,"","","","","","",124332,"",124694
Mission Street,"","","","","","","","","","",214480,"","","","",202489,"","",348125,"","",201346,"","","","",213824,"","","","","",198539,"","","","","","",213273,"","","","",367982,"","","","","","","","","","","","","",215474,"","","","","","",200859,"",187355
