Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Oasis 1,"","","",2624,"","","",2568,"","",2600,2447,2543,"","","",2661,2592,"",2280,"",2792,2583,"",2800,2552,2408,"","","",2640,"","",2497,2263
Oasis 2,"","","","","","","","","","",8937,7112,"","","","","",9161,"",6920,"","",6936,"","",6895,"","","","","","","",6934,6848
Oasis 3,"","","","","","","","","","",8399,8624,"","","","","","","",8481,"","",8480,"","",8320,"","","","","","","","",8369
Oasis 4,"","","","","","","","","","",7231,10816,"","","","","","","",11081,"","",0,"","","","","","","","","","","",7175
Oasis 5,"","","","","","","","","","",7416,"","","","","","","","",7509,"","",14423,"","","","","","","","","","","",7160
Oasis 6,"","","","","","","","","","",7624,"","","","","","","","",7776,"","",7984,"","","","","","","","","","","",8183
Oasis 7,"","","","","","","","","","",8448,"","","","","","","","",9911,"","",11496,"","","","","","","","","","","",8288
Oasis 8,"","","","","","","","","","",14983,"","","","","","","","",8473,"","",8320,"","","","","","","","","","","",8632
Oasis 9,"","","","","","","","","","",11904,"","","","","","","","",14641,"","",11344,"","","","","","","","","","","",17343
Oasis 10,"","","","","","","","","","",11072,"","","","","","","","",10574,"","",9111,"","","","","","","","","","","",9338
Oasis 11,"","","","","","","","","","",9879,"","","","","","","","",13616,"","",10040,"","","","","","","","","","","",9710
Oasis 12,"","","","","","","","","","",13640,"","","","","","","","","","","",21056,"","","","","","","","","","","",10608
Oasis 13,"","","","","","","","","","",32399,"","","","","","","","","","","",7352,"","","","","","","","","","","",7199
Oasis 14,"","","","","","","","","","","","","","","","","","","","","","",13961,"","","","","","","","","","","",13752
Oasis 15,"","","","","","","","","","","","","","","","","","","","","","",11622,"","","","","","","","","","","",11728
Oasis 16,"","","","","","","","","","","","","","","","","","","","","","",20495,"","","","","","","","","","","",10643
Oasis 17,"","","","","","","","","","","","","","","","","","","","","","",8151,"","","","","","","","","","","",8460
Oasis 18,"","","","","","","","","","","","","","","","","","","","","","",11135,"","","","","","","","","","","",12416
