Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Forest,,186141,147964,"",160603,161477,167720,147486,"","","",161680,153117,157064,145325,161248,142132,148175,144288,143519
Talk to Lil Green Head idiot!,769903,536834,599867,"","","","",531557,"","","",451609,499253,507128,405024,"",431307,427808,426587,396492
Ice Mountain,447251,339719,394806,"","","","",427158,"","","",384077,410994,430759,310380,"",325883,"",342989,351092
Fire Mountain,512544,455589,426718,"","","","",498876,"","","",392150,474688,439162,322802,"",347224,"",286713,372559
Library,1156754,1183220,967726,"","","","",1361348,"","","",1126591,1132044,1084575,969727,"",892919,"",896542,941981
Ruins,634814,616045,592397,"","","","",648374,"","","",644456,657129,597741,572425,"",566850,"",564486,540942
Enter Tower,259738,162441,231202,"","","","",148172,"","","",177591,193962,270423,195133,"",172420,"",165770,165647
Tower,1338977,"","","","","","",1120482,"","","","",1190545,994782,"","",903294,"",886002,882231
That Librarian Guy,3184131,"","","","","","",587360,"","","","",1105887,"","","",1635754,"",1533728,714663
Credits,24980,"","","","","","",31096,"","","","",28070,"","","",29709,"",30570,27128
