Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Stage 1,7840,7867,"",7816,7788,7950,7961,7837,7787,7823
Stage 2,8882,9022,"",9042,8949,8879,8875,8973,8904,8864
Stage 3,7922,7941,"",7861,7847,8311,7808,7904,7966,7836
Stage 4,8405,8282,"",8527,8526,15961,8051,16180,8409,21083
Stage 5,7773,7792,"",7622,7551,"",7957,7923,8317,7738
Stage 6,9303,9272,"",9417,9473,"",9321,"",15059,8942
Stage 7,8172,7961,"",7942,8002,"",7921,"","",8029
Stage 8,8443,8459,"",8418,8521,"",14274
Stage 9,8909,14211,"",9376,13315
Stage 10,9697,9726,"",9665,9697
Stage 11,11750,16715,"",11633,11129
Stage 12,9125,8314,"",8332,8295
Stage 13,14012,9355,"",13262
Stage 14,9269,8343,"",9189
Stage 15,10673,7086,"",7211
Stage 16,8481,7421,"",7464
Stage 17,10184,8704,"",9608
Stage 18,31267,12274,"",6650
Stage 19,10088,8160,"",8212
Stage 20,5663,5619,"",5608
Stage 21,10190,10270,"",10228
Stage 22,7827,7604,"",18580
Stage 23,9301,9398,"",9420
Stage 24,11923,13307,"",8135
Stage 25,11145,9108,"",9177
