Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms)
1,77379,8501,3089,3168,3193,3180,3170,"",3149,"",3095,3195,3104,3195,3527,3169,3120,3218,3100,"",3099,"",3192,3099,3101,3201,3194,3432,3537,3093,3541,3225,3228,"",3127,3105,"",3106,3097,3098,"",3073,3095,"",3076,3077,3166,3065,3092,3088,3101,3077,3186,3116,3055,"",3123,3181,"",3071,3094,3086,3091,3071,3049,"",3081,3073,3077,3076,3076,3063,3091,3095,3081,3070,3096,3054,3071,3107,3166,3090,3068,3077,3076,3079,3072,3081,3078,"",3076,3089,3084,3241,3159,3080,3058,3078,3075,3066,3087,3097,3085,3106,"",3077,"",3220,3069,3090,3066,"",3202,3111,3122,3092,3218,3051,3060,3094,3095,3095,3095,3085,3060,3095,3073,3074,3076,3086,3074,3097,3071,3088,3099,3185,3117,3093,3071,3082,3067,3085,3079,3083,3093,3083,3160,3186,3173,3094,3080,3171,3101,3073,3083,3188,3090,3076,"",3173,3083,3099,3127,3096,3451,3065,3114,"",3065,3067,3150,3079,3170,3152,3176,"",3089,3065,3062,3096,3549,3083,3171,3093,3078,3105,"",3211,3205,3122,3078,3088,3079,3073,3181,3073,3187,3185,3186,3093,"",3080,3081,3085,"",3074,3101,3127,"",3093,3176,3187,3073,3089,"",3086,3094,3161,3204,3094,3129,3158,3209,3066,3093,3128,3073,3599,3180,3086,3114,3111,3089,3085,3074,3073,3078,3430,"",3088,3125,3088,3174,3072,3186,"",3063,3084,3184,3512,3061,3166,3190,3157,3104,3084,3113,3072,3080,3080,3061,3077,3066,"",3672,3099,3536,3202,3110,3082,"",3088,3214,3157,3084,3093,3079,3082,3189,3219,3076,3186,3077,3134,3091,3378,3172,3087
2,"","","",22538,"",10160,"","","","","","","","","","","","","","",10619,"","","",12366,"",14134,"",11550,13035,"","",11960,"","",11002,"","","",11531,"",13484,10766,"",10782,"","","",11422,10968,"",11043,13909,11229,11040,"",15327,"","","",9945,"",9704,10877,10335,"",9928,"","",10959,"",9840,"","","","",10520,"","",10969,"",10070,"",11601,11229,11063,"",18653,10387,"",12014,"","","",9858,10969,12672,10299,10206,10585,10177,10097,"",10001,"",10389,"",10248,10216,10224,"","","",10745,11188,"",10997,10116,10079,10394,10640,10579,10153,10776,9976,10297,9866,10272,10176,10562,10031,13230,10609,10218,10133,14972,9950,"",10193,"",10842,10540,"",10901,10581,9967,10717,10598,"",11116,10292,10200,10966,"","","",10509,10439,"","",10144,11560,10849,10452,10743,10320,10893,"","",10048,10282,10578,10031,10829,10967,"",11068,10981,10623,10178,10343,10127,"",10007,10273,10447,"",10384,10018,10798,10625,10366,11112,10819,"","","",10217,10998,10199,"",10187,10681,"","",10220,"",13195,"",11061,11137,10903,"",10799,"",10853,11201,10576,"",10790,"",9852,10748,10645,"","","",10888,10669,"",10001,10527,13972,10649,9859,9715,10488,"","",10319,10095,"",9959,9861,10477,"",10080,10399,"",10657,10642,10883,10205,10146,10287,"","",10652,10318,10514,"",9892,10487,"",10132,10091,10840,10159,10249,10478,"",10506,10161,10657,10483,10346,9486,10418,10453,9280,10100,"","",10147,"",10176,9878,10803
3,"","","","","",21252,"","","","","","","","","","","","","","",14788,"","","",21417,"",14483,"",15025,15549,"","",14762,"","",14540,"","","",15370,"",15610,18547,"",14219,"","","",18277,14204,"",14293,"",14030,17685,"",15158,"","","",15672,"",14065,14600,14031,"",14583,"","",14380,"",14270,"","","","",13918,"","",14137,"",14128,"",14221,17449,14282,"",19728,14102,"",13985,"","","",14001,14295,14399,14387,14368,14637,14780,16902,"",14548,"",17811,"",13944,17626,14065,"","","","",14097,"",14027,21484,17709,13905,14031,14065,"","",13774,13903,13949,13854,"",14098,"",30349,"","",14007,14025,14108,"",14663,"",14374,18143,"",14553,14064,"","",14074,"",13906,14060,14804,17551,"","","",13776,"","","",14181,14029,"",17753,14294,13972,14109,"","",13858,15237,17906,"",13895,13968,"","",14100,14260,14046,13999,14197,"",17511,18621,13847,"","",14026,13968,13966,14217,13862,13933,"","","",14055,14093,14001,"",14908,14429,"","",13998,"","","",14003,"",13722,"",13815,"",13835,14116,"","",13688,"",14002,18283,13971,"","","",14000,14065,"",13968,14176,13852,14051,"",14031,13920,"","",17375,13875,"",14207,17357,"","",14010,14082,"",14124,14103,"",14115,13936,14138,"","",13936,13969,13938,"",16693,14095,"",14115,14140,"",14063,14267,13896,"",14140,14068,13927,14159,14245,14001,14078,13908,12313,13984,"","","","",14030,13733,13924
4,"","","","","",20101,"","","","","","","","","","","","","","",17248,"","","",23586,"",17838,"",20924,25368,"","",25594,"","",17072,"","","",20689,"",22456,18387,"",17391,"","","",17711,17935,"",17190,"",17027,16930,"",18898,"","","",19177,"",17911,27403,18226,"",17309,"","",17436,"",16959,"","","","",17252,"","",16999,"",19726,"",19963,16422,19110,"",18111,17600,"",19148,"","","",16998,17507,18624,19068,19324,16951,17577,17905,"",18388,"","","",18634,19058,19201,"","","","",18001,"",17160,"",16796,18093,16899,16804,"","",17064,17122,16725,17001,"",16826,"","","","",16699,16904,17608,"",18059,"",22138,17073,"",19482,16675,"","",16896,"",16809,16741,17032,16992,"","","",16929,"","","","",17252,"",16666,16576,17452,17201,"","",17445,16866,"","",16943,17547,"","",16950,17226,16665,18158,17523,"",16966,"",16878,"","",21547,17480,17515,16829,16450,16909,"","","",17039,19313,21697,"",18383,17341,"","",18332,"","","",17040,"",17093,"",18594,"",17028,17058,"","",16460,"",16733,16629,16998,"","","",17076,17061,"",18878,16908,16678,16798,"",16744,18173,"","",16786,18577,"",16833,16832,"","",16813,16265,"",17064,16969,"",17032,20886,16907,"","",16938,17133,18299,"",16853,16962,"",16952,17592,"",17938,16709,16683,"",16828,17025,16901,16420,16719,16652,17345,16614,16311,16515,"","","","",16763,16739,16781
5,"","","","","",7104,"","","","","","","","","","","","","","",12298,"","","",7211,"",7387,"",29194,7402,"","",11734,"","",17094,"","","",7577,"",16863,11967,"",7388,"","","",12034,15203,"",12137,"",7398,7265,"",7685,"","","",7404,"",7844,7592,7486,"",7312,"","",9642,"",7171,"","","","",7607,"","",7456,"",7405,"",10105,7678,11728,"","",7329,"",7250,"","","",7434,9855,7498,7479,9483,10041,7254,9755,"",13943,"","","",7327,7162,7251,"","","","",7159,"","","",9701,7092,7311,7167,"","",9457,9517,7617,9389,"",7220,"","","","",9512,9414,7281,"",9549,"",9519,7177,"",9516,7293,"","",11312,"",7251,7235,7198,7039,"","","","","","","","",7263,"",7269,9298,7239,9363,"","",7383,7225,"","",9648,7095,"","",7247,7170,7383,7267,9379,"",7176,"",7639,"","","",7385,7194,7260,7233,9480,"","","",7335,7065,7131,"",7284,7285,"","",7159,"","","",7146,"",7033,"",7250,"",7282,9951,"","",9373,"",7535,"",9468,"","","",9405,9421,"",7157,9624,7160,7251,"",7291,7192,"","",7183,7068,"",7165,7123,"","",9311,9250,"",9237,9241,"",9387,7065,7157,"","",7028,7202,9284,"",7032,9392,"",7077,9365,"",7018,7026,7033,"",9266,9281,9325,7042,9373,7172,7034,7847,7033,7173,"","","","",9248,7153,7197
6,"","","","","",41863,"","","","","","","","","","","","","","",22154,"","","","","",24483,"",22069,21905,"","",37915,"","",28125,"","","",33776,"",25586,20642,"",19885,"","","","",18044,"",22854,"",23190,"","",21221,"","","",26396,"",24062,28761,30875,"",20929,"","",26680,"",39148,"","","","",25812,"","",19693,"","","",19887,20185,22235,"","",32357,"",19756,"","","",25488,21093,22637,22547,34794,20094,31109,26589,"",27730,"","","",21999,27266,32097,"","","","","","","","",23953,18591,27541,28215,"","","",24968,23849,17033,"",27086,"","","","",30863,17279,19937,"",20643,"",19098,34063,"",25650,29146,"","","","",24998,21409,24216,"","","","","","","","","","","","",20936,20018,19227,"","",21170,17391,"","",19515,35625,"","",20941,21047,20650,18839,21554,"",20031,"",21828,"","","",22368,21165,19233,"",20769,"","","",24352,22000,31875,"",21523,23951,"","",25858,"","","",23095,"",20407,"","","",25594,21736,"","",19126,"",17784,"",22218,"","","",29967,25714,"",19267,21322,31308,19634,"",22144,16510,"","",18659,17669,"",19236,"","","","",17952,"",20014,49815,"","",18834,22909,"","",22578,20001,19645,"",19318,"","",23719,16626,"","",16626,21896,"",21193,17949,17062,"",18627,16716,20878,17699,17591,17169,"","","","",17727,20794,18834
7,"","","","","",60331,"","","","","","","","","","","","","","",87798,"","","","","",32057,"",34548,26952,"","",50557,"","",41950,"","","",36300,"",30910,27079,"",39073,"","","","",46324,"",39351,"",33381,"","",45291,"","","",32862,"",46256,"",42602,"","","","",32586,"",27383,"","","","",30356,"","",32933,"","","",35308,29131,"","","",28593,"",26563,"","","",30093,"",30772,36846,27487,39517,"","","","","","","",31256,34605,34003,"","","","","","","","",28685,27537,"",29697,"","","",26482,32710,"","",26767,"","","","",29401,26375,28613,"",28684,"",23963,"","",32799,30273,"","","","",29752,30497,34349,"","","","","","","","","","","","","",36871,28006,"","",31890,"","","",27167,"","","",32467,26906,29583,26515,32820,"",28076,"",37172,"","","",29924,26769,30863,"",35455,"","","",24374,27135,"","",29880,"","","",27431,"","","",24617,"",26109,"","","",34032,"","","",37042,"",26198,"",28937,"","","",22451,26460,"",30055,26651,37700,27222,"",31653,27325,"","","",33647,"",24349,"","","","",27387,"",26593,"","","",31892,29540,"","",26315,25098,23679,"",26217,"","","",27251,"","",26202,35872,"",34512,26941,27367,"",26065,32828,27806,27769,29093,26547,"","","","",27354,28279,26264
8,"","","","","",24826,"","","","","","","","","","","","","","",23495,"","","","","",24209,"",24082,25109,"","","","","","","","","",28285,"",41809,72657,"",40550,"","","","",29526,"",26586,"",38422,"","","","","","",30808,"",32758,"",28454,"","","","",29697,"",44261,"","","","",30910,"","",36065,"","","","",28171,"","","",22794,"",32747,"","","",32604,"",37463,"",28874,24214,"","","","","","","",23910,24003,"","","","","","","","","","",40559,"",24567,"","","",23294,29306,"","",22996,"","","","","",37825,27302,"",23093,"",42749,"","",32031,25140,"","","","",28106,29408,35468,"","","","","","","","","","","","","",28845,"","","","","","","","","","","",34250,35004,34039,25661,25101,"",23407,"","","","","","",22833,27418,"",23937,"","","",28396,"","","",36870,"","","",52392,"","","","","",34056,"","","",33968,"","","",40092,"",32655,"",58969,"","","","",33719,"",25491,24088,24124,22782,"",43937,24664,"","","",69281,"",23002,"","","","",23266,"",30408,"","","",22765,22584,"","","",22932,35726,"",23134,"","","","","","",28544,29063,"","",22640,29855,"",23611,23316,23640,23966,25000,23144,"","","","",23609,23034,23613
9,"","","","","",106633,"","","","","","","","","","","","","","",71081,"","","","","","","","",62577,"","","","","","","","","",64278,"",37807,49925,"",39690,"","","","","","",64394,"",59002,"","","","","","",63805,"","","",63801,"","","","",80584,"","","","","","",48966,"","",36198,"","","","","","","","",37330,"",34145,"","","",46659,"",56329,"",59127,42175,"","","","","","","",30808,26026,"","","","","","","","","","","","",32235,"","","",47544,57652,"","",43165,"","","","","",38068,26120,"",38860,"",56016,"","",52801,25664,"","","","",25771,25588,"","","","","","","","","","","","","","","","","","","","","","","","","","",30863,40700,26329,38623,"","","","","","","","","",25558,38373,"",30366,"","","",35064,"","","",56248,"","","","","","","","","",25784,"","","","","","","","","","","",32031,"","","","",32969,"","",35690,31974,31000,"",25297,36074,"","","",39219,"","","","","","",31890,"",46489,"","","",30445,25931,"","","",40224,25468,"",25065,"","","","","","","","","","",33950,"","",34982,41168,34427,"",40425,38606,"","","","",31552,31960,32033
10,"","","","","",70491,"","","","","","","","","","","","","","",42916,"","","","","","","","",44445,"","","","","","","","","",41589,"",50516,42876,"",64376,"","","","","","",46189,"",49638,"","","","","","",34761,"","","",70190,"","","","",56062,"","","","","","",55971,"","",52866,"","","","","","","","",51986,"",52594,"","","",60551,"",33468,"",50438,63094,"","","","","","","",31295,31971,"","","","","","","","","","","","",32356,"","","",32777,32390,"","",42931,"","","","","",36533,41107,"",35554,"",32067,"","",33919,39451,"","","","",30572,40062,"","","","","","","","","","","","","","","","","","","","","","","","","","",36995,37719,38453,"","","","","","","","","","",34484,42562,"",40961,"","","",40655,"","","",38095,"","","","","","","","","",44734,"","","","","","","","","","","","","","","","","","","",32093,32643,44120,"",28705,32146,"","","",41401,"","","","","","",34695,"",37687,"","","",47460,31756,"","","",32323,30620,"",31344,"","","","","","","","","","","","","",31888,28343,"","",48577,33488,"","","","","",27725,29030
