Attempt #,Realtime (ms),Gametime (ms)
140,438128,
139,,
138,,
137,,
136,454481,
135,450405,
134,,
133,460436,
132,469892,
131,,
130,,
129,446735,
128,465944,
127,,
126,,
125,482130,
124,,
123,454349,
122,,
121,,
120,,
119,450885,
118,783271,
117,,
116,,
115,,
114,469201,
113,443845,
112,,
111,,
110,,
109,,
108,463741,
107,448722,
106,,
105,466500,
104,448391,
103,451968,
102,,
101,,
100,452695,
99,484902,
98,,
97,452587,
96,,
95,,
94,506824,
93,513830,
92,,
91,,
90,508385,
89,,
88,,
87,485141,
86,471687,
85,,
84,,
83,466280,
82,,
81,,
80,,
79,,
78,477242,
77,,
76,,
75,,
74,,
73,,
72,,
71,495551,
70,,
69,,
68,,
67,,
66,,
65,,
64,454875,
63,,
62,,
61,447440,
60,509222,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,596969,
50,,
49,,
48,,
47,,
46,,
45,,
44,588579,
43,,
42,526043,
41,545234,
40,,
39,965406,
38,482096,
37,513563,
36,,
35,,
34,504499,
33,505421,
32,,
31,,
30,,
29,,
28,,
27,,
26,471430,
25,,
24,488194,
23,481239,
22,,
21,602583,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,496813,
8,525974,
7,485981,
6,531153,
5,453621,
4,,
3,,
2,599797,
1,,
