Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
M.C.P.D. S.W.A.T.,"",172774,128440,"",145160,110058,112413,127321,109113
Checkov's Death Ray,"",79959,85573,"",78620,92667,83127,74019,91312
Dash,"",630089,552992,"","",779128,541764,528895,552158
Dr. Mechano,"",245063,230849,"","","",253179,,
Guryon the Righteous,"",230493,333028,"","","",255728,,
"Crosh, Fallon, & Rosstin","",770623,569357,"","","",784305,1066774,1090843
Heartless Abyss,"",465605,446334,"","","",453447,477739,434804
Mack,"",871159,915250,"","","",606054,688082,811547
Dating Game!,"",194537,163119,"","","",200772,139646,142777
Rattletrack Rails,"",714690,553752,"","","",606789,369063,493331
Bramble Flats,"",989736,848721,"","","",900962,1179135,1010165
Hyper Mack,"",194819,156495,"","","",129038,133241,170928
