Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Stasis,431152,391561,403963,430925,346391,359688,414108,385839,380862,375211,"",381331,385873,380881,"",355614,325750,"",405004,373059,333951,314155,"","",320307,"","",371775,"","",429551,"","",396571,387873,354802,365422,357198,342847,369036,"","","","","","","",355122,354407,"",324243,316262,"","",374151,318342,364231,323413
Cryonis,708887,308824,309534,"",381908,328672,288262,682319,249625,727789,"",326214,281923,"","","",362549,"",324500,297207,763555,243164,"","",356448,"","",305898,"","",284111,"","",315119,231976,346511,"","",315324,335659,"","","","","","","",465719,"","",406253,297559,"","",359088,"",240963,475721
Magnesis,779773,659551,566463,"",460178,276056,590082,"",261706,"","",216310,277045,"","","",238103,"",219421,320747,"","","","",292008,"","","","","",310692,"","",248230,304732,330164,"","",200476,215917,"","","","","","","",250489,"","",371827,211609,"","",263673,"",331468,231274
Bomb,306768,278142,232316,"",241719,227895,229452,"",237343,"","",255112,226069,"","","",294670,"",237744,241098,"","","","",351418,"","","","","",277720,"","",237536,236394,258124,"","",270501,232631,"","","","","","","","","","",229175,217239,"","",253084,"",331555,243144
Glider,146648,249720,146788,"",173426,148489,144533,"",146141,"","",146713,147026,"","","",147055,"",147795,146536,"","","","",152569,"","","","","",155888,"","",155720,151681,154127,"","",148322,149535,"","","","","","","","","","",149843,149112,"","",156335,"",147411,148209
Enter Castle,336919,377076,261362,"",425664,"","","",370517,"","",303981,225254,"","","","","",420581,204750,"","","","",292437,"","","","","",580608,"","","",434252,"","","",418855,"","","","","","","","","","","","","","","",387515,"",362227,174229
Enter Sanctum,512755,"",727615,"",529508,"","","",515298,"","",607000,610353,"","","","","",418712,598326,"","","","",352304,"","","","","","","","","",469207,"","","",326471,"","","","","","","","","","","","","","","",617542,"",402086,
Blights,304122,"",317656,"","","","","",320384,"","",278663,394868,"","","","","",314126,343429,"","","","",338522,"","","","","","","","","",334216,"","","",294008,"","","","","","","","","","","","","","","","","",306014,618459
Calamity,1853362,"","","","","","","","","","",839161,"","","","","","",248509,207453,"","","","",207450,"","","","","","","","","",2586345,"","","",224737,"","","","","","","","","","","","","","","","","",1271490,194952
Dark Beast,171024,"","","","","","","","","","",174827,"","","","","","",176176,167827,"","","","","","","","","","","","","","",166423,"","","",173136,"","","","","","","","","","","","","","","","","",160647,165326
