Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Intro,"","","","","","","",535488,513558,292294,285781,"",263359,271874,267228,288307,272414,267980,273672,278304,277734
Gagazet,"","","","","","","",991082,766627,643220,773891,"",685434,"",658171,"","",647186,601662,"",607761
Calm Lands,"","","","","","","",487019,322173,273328,295966,"",208579,"",238097,"","",219313,236164,"",256550
Zanarkand,"","","","","","","",705276,716366,681423,710560,"",675905,"",668631,"","",670898,683022,"",662646
Besaid,"","","","","","","",703905,430731,396756,403655,"",382078,"",370393,"","",381869,344073,"",381241
End of Chapter 1,"","","","","","","",525540,306329,298034,280320,"",275685,"",292235,"","",275112,273204,"",284550
Uniform 1,"","","","","","","",776632,757628,815269,657341,"",,"",650057,"","",654445,635292,"",614100
Uniform 2,"","","","","","","",398620,324201,302227,323082,"",,"",287492,"","",274509,271065,"",250209
Unicorm 3,"","","","","","","",211920,192106,186573,170808,"",1398216,"",158120,"","",161055,171651,"",158385
Ormi,"","","","","","","",,298593,281225,286214,"",297718,"",273644,"","",279915,275887,"",278403
Ormi & Logos,"","","","","","","",472260,99626,98783,85320,"",91884,"",103292,"","",85700,85573,"",89875
Ormi & Logos & Leblanc,"","","","","","","",200228,177284,141826,163006,"",143614,"",147608,"","",135749,136264,"",145426
End of Chapter 2,"","","","","","","",1171895,1085614,973430,982983,"",969421,"",950129,"","",952137,942597,"",906053
Dark Valefor,"","","","","","","",578784,437266,360112,548117,"",325602,"",304703,"","",297175,315335,"",338122
Dark Ifrit,"","","","","","","",,544770,537142,"","",495752,"",543733,"","",504424,500419,"",507181
Dark Ixion,"","","","","","","",861134,254334,266226,"","",247516,"",271727,"","",207958,259214,"",257305
Moonflow,"","","","","","","",1030958,1043476,813941,"","",805238,"",988071,"","",985971,986705,"",973745
Thunder Plains,"","","","","","","",545189,451351,,"","",,"",412837,"","",421875,405607,"",403652
Dark Shiva,"","","","","","","",,672845,1099419,"","",1077606,"",406869,"","",401601,413305,"",379852
Dark Sisters,"","","","","","","",1311251,1044726,268239,"","","","","","","",871577,249631,"",151812
Dark Anima,"","","","","","","",197545,115043,167442,"","","","","","","",130756,117407,"",146199
Tail,"","","","","","","",1172815,1060762,1068336,"","","","","","","",1035883,1026623,"",1014414
Leg,"","","","","","","",,132660,146966,"","","","","","","",149841,122378,"",151204
Core,"","","","","","","",293363,168579,143756,"","","","","","","",145519,309132,"",148762
Head,"","","","","","","",239932,254399,284189,"","","","","","","",237156,252264,"",222007
Shuyin,"","","","","","","",230953,226902,220466,"","","","","","","",224579,210841,"",204914
