Attempt #,Realtime (ms),Gametime (ms)
58,635252,
57,632986,
56,651411,
55,,
54,625295,
53,648879,
52,636823,
51,644464,
50,626397,
49,644680,
48,,
47,,
46,646334,
45,631867,
44,,
43,639220,
42,650984,
41,,
40,645361,
39,651615,
38,676789,
37,670967,
36,670431,
35,654762,
34,658181,
33,663877,
32,673266,
31,672231,
30,669840,
29,695473,
28,668478,
27,675693,
26,687361,
25,671651,
24,664601,
23,670393,
22,678598,
21,670578,
20,,
19,672780,
18,658814,
17,667721,
16,,
15,,
14,676970,
13,,
12,,
11,668782,
10,,
9,,
8,,
7,691152,
6,,
5,725365,
4,737590,
3,741449,
2,800839,
1,,
