Warframe Boss Run ( Co-op, U 22.0.7 ),13
Captain Vor (Mercury),00:18:45.00,00:01:52.00
The Jackal (Venus),00:42:38.00,00:02:23.00
Vay Hek (Earth),01:27:12.00,00:04:27.00
Lech Krill (Mars),02:07:51.00,00:04:03.00
The Sergeant (Phobos),02:30:19.00,00:02:14.00
Lech Krill &amp; Captain Vor (Ceres),03:11:46.00,00:04:08.00
Alad V (Jupiter),03:34:14.00,00:02:14.00
Raptors (Europa),04:02:32.00,00:02:49.00
Sargas Ruk (Saturn),04:28:44.00,00:02:37.00
Tyl Regor (Uranus),05:02:46.00,00:03:24.00
Hyena Pack (Neptune),05:25:24.00,00:02:15.00
Jordas Golem (Eris),06:02:18.00,00:03:41.00
Kela de Thaym (Sedna),06:40:53.00,00:03:51.00
Lephantis (Derrelict),07:21:59.00,00:04:06.00
