Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Hat Kingdom,"","",198873,"",175971,"","","","",181956,175460,170800
Cascade Kindgom,"","","","","","","","","","",267917,242001
Desert Kingdom,"","","","","","","","","","",706583,580713
Lake Kingdom,"","","","","","","","","","",266999,273511
Wooded Kingdom,"","","","","","","","","","","",568619
Cloud Kingdom,"","","","","","","","","","","",166299
Lost Kingdom,"","","","","","","","","","","",335885
Metro Kingdom,"","","","","","","","","","","",844043
Snow Kingdom,"","","","","","","","","","","",568371
Seaside Kingdom,"","","","","","","","","","","",401112
Luncheon Kingdom,"","","","","","","","","","","",755822
Lost Kingdom,"","","","","","","","","","","",225778
Bowser Kingdom,"","","","","","","","","","","",992165
The Moon,"","","","","","","","","","","",438398
