Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Forest Follies,"",83542
The Root Pack,"",84682
Ribby And Croaks,"",85021
Goopy Le Grande,"",60572
Hilda Berg,"",94640
Cagney Carnation,"",61352
Baroness Von Bon Bon,"",102383
Wally Warbles,"",81775
Djimmi The Great,"",140554
Beppi The Clown,"",104924
Grim Matchstick,"",137814
Rumor Honeybottoms,"",97595
Dr. Kahl's Robot,"",70507
Sally Stageplay,"",82899
Werner Werman,"",73157
Captain Brineybeard,"",78499
Cala Maria,"",83646
Phantom Express,"",106780
King Dice,"",215762
The Devil,"",348589
