Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Arid Badlands 1,434964,428676
200K,255206,105205
Arid Badlands 2,458282,539845
Nine Toes Turn In,664914,333244
CATCH A RIDE,265076,362294
Sledge's Safehouse,236040,399561
SLEDGE KILL,751106,383499
Mad Mel,891781,898451
New Haven Shenanigans,175494,153439
Tannis,189586,98094
Crazy Earls,380732,386033
Threacher's Landing 1,700135,342288
Krom Time,"",577624
The Rust Commons East 3,"",261885
BETRAYLS,"",223508
Trash Coast,502941,315751
Old Haven 2,"",238635
Rust Commons East 5/ Salt Flats,543526,313718
Backdoor,221510,288732
Enclave 1,244020,329353
Enclave 2,342219,80277
Salt Flats 2,165844,118848
The Descent,86486,71794
Eridian Promontary,112229,156426
The Vault,853326,231668
