Attempt #,Realtime (ms),Gametime (ms)
123,,
122,,
121,,
120,,
119,,
118,,
117,15078042,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,15215035,
104,,
103,,
102,15238987,
101,16130741,
100,,
99,15458118,
98,15298825,
97,,
96,,
95,,
94,,
93,,
92,15262496,
91,,
90,,
89,,
88,,
87,,
86,15144873,
85,,
84,,
83,,
82,15216610,
81,,
80,,
79,15154713,
78,,
77,,
76,,
75,15129165,
74,,
73,,
72,15149638,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,15147596,
63,15358993,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,15299616,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,15551355,
43,,
42,,
41,,
40,,
39,,
38,,
37,15378025,
36,,
35,,
34,,
33,15633442,
32,,
31,15792789,
30,,
29,15657003,
28,,
27,,
26,,
25,16258651,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,16378629,
16,,
15,,
14,,
13,,
12,16962391,
11,,
10,,
9,,
8,,
7,,
6,,
5,18008412,
4,,
3,,
2,20767542,
1,,
