Attempt #,Realtime (ms),Gametime (ms)
60,10615828,
59,,
58,,
57,11378259,
56,,
55,10858537,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,10667787,
43,,
42,,
41,10851598,
40,10944998,
39,10874957,
38,10811162,
37,,
36,11422702,
35,,
34,11401173,
33,,
32,,
31,,
30,10853821,
29,,
28,11204962,
27,11365749,
26,,
25,,
24,,
23,,
22,,
21,,
20,11452506,
19,11046828,
18,,
17,,
16,,
15,11190730,
14,,
13,11505829,
12,,
11,11379057,
10,,
9,11040600,
8,11324847,
7,,
6,11706518,
5,,
4,,
3,,
2,12075961,
1,11718059,
