Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Tiny Woods,"","","","",247279,"","",250606,"","","","","","","","","","","",243671,"",234825,"","","",197618
Thunderwave Cave,"","","","",407371,"","",391836,"","","","","","","","","","","",356788,"",385260,"","","",341759
Stuff 1,"","","","",0,"","",333021,"","","","","","","","","","","",273534,"",0,"","","",312013
Mt. Steel,"","","","",1033663,"","",467707,"","","","","","","","","","","",468772,"",672167,"","","",397770
Stuff 2,"","","","",876504,"","",724402,"","","","","","","","","","","",829513,"",810404,"","","",813195
Sinister Woods,"","","","",680466,"","",564979,"","","","","","","","","","","",701426,"",588939,"","","",650164
Silent Chasm,"","","","",502100,"","",507564,"","","","","","","","","","","",663579,"",584316,"","","",508103
Mt. Thunder,"","","","",1096773,"","",716873,"","","","","","","","","","","",1044255,"",830430,"","","",687879
Great Canyon,"","","","",0,"","",730138,"","","","","","","","","","","",757042,"",671613,"","","",605273
Lapis Cave,"","","","",1700089,"","",939535,"","","","","","","","","","","",879305,"",954688,"","","",730160
Mt. Blaze,"","","","",694009,"","",621219,"","","","","","","","","","","",599619,"",557331,"","","",446068
Frosty Forest,"","","","",749899,"","",827112,"","","","","","","","","","","",751145,"",709464,"","","",536294
Mt. Freeze,"","","","",0,"","",962432,"","","","","","","","","","","",865353,"",778203,"","","",676574
Stuff 3,"","","","",0,"","",419052,"","","","","","","","","","","",0,"",0,"","","",388929
Uproar Forest,"","","","",1782935,"","",976408,"","","","","","","","","","","",1006440,"",955280,"","","",985435
Stuff 4,"","","","",1131133,"","",1246404,"","","","","","","","","","","",914984,"",932000,"","","",647884
Magma Cavern,"","","","",1489307,"","",1533570,"","","","","","","","","","","",1258606,"",1535916,"","","",1300625
Sky Tower,"","","","",0,"","","","","","","","","","","","","","",1783889,"",1802348,"","","",1494305
Done,"","","","",1944663,"","","","","","","","","","","","","","",285501,"",290763,"","","",285813
