Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Stage 1,237749,169252,176515,"",179644,165978,144501,134038,145059,140551,"",141901,143766,132453,"",151189
Jester Hole,,,,"",,,28303,30247,31491,17743,"",22577,43479,30168,"",23352
Stage 2,266261,226781,248078,"",215029,213831,"",195405,193300,169949,"",177860,"",186197,"",177438
Fire Bug,"","","","","","","",29495,26632,30007,"",25751,"",34799,"",28623
Stage 3,"","","","","","","",241141,247620,219485,"","","",235660,"",229684
Skeletons,"","","","","","","",80301,103622,80550,"","","",71703,"",69231
Stage 4,"","","","","","","",274636,226412,205789,"","","",211589,"",186437
Rumblers,"","","","","","","",101375,101646,101342,"","","",101881,"",100978
Stage 5,"","","","","","","",298562,304714,302019,"","","",321096,"",264913
Pirate Pete,"","","","","","","",104718,86247,"","","","","","",131288
