Attempt #,Realtime (ms),Gametime (ms)
92,7674731,6997666
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,7789605,7143029
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,7667040,7028494
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,7860003,7215496
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,8447163,7942988
14,11664125,
13,,
12,10721755,
11,,
10,,
9,10872735,
8,,
7,,
6,10728442,
5,,
4,11901105,
3,11781921,
2,12498589,
1,14263828,
