Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Nagumo (intro),,116759,92646,100913,98201,98324,97542,"",93384,85664,"",93256,"",92345,75106,70051,"","",72534,67266,65301,"",72341,"",71450,68452,"","","","","","","","","",70194,69105,73282,68753,76948,"","",71151,70200,"","",64900,"",67036,"",64182,65700,"","","","","","",70800,"",69850,70500,"","","","","","","","","",69000,"","",66983,"","","","",66919,68851,"",68050,"","","","","","","","",69746
Ed (ch1),833481,,625151,641903,"",632637,634988,"",630062,"","",622174,"",670048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457813,"","",452598,"","","","","","","","",472196
Akiyama (ch2),397812,1081925,384388,368644,"",410644,418683,"",364699,"","",383100,"",372684,295630,"","","","","","","","","","",273999,"","","","","","","","","","","","",274547,274873,"","","","","","","","",276082,"","","","","","","","","","","","","","","","","","",276116,"","","","","","",270482,"","","","","","","",273866,"","","","","","","","",275857
Nagumo (ch3),,360740,208499,205002,"",187074,"","",196722,"","",188209,"",189187,119027,"","","","","","","","","","",108483,"","","","","","","","","","","","",107949,111525,"","","","","","","","",104033,"","","","","","","","","","","","","","","","","","",100803,"","","","","","",103400,"","","","","","","",103433,"","","","","","","","",103731
Baseball Fight (ch3),795027,607615,557671,562895,"",529142,"","",529764,"","",538085,"",570390,444726,"","","","","","","","","","",455114,"","","","","","","","","","","","",420082,512198,"","","","","","","","","","","","","","","","","","","","","","","","","","","",431664,"","","","","","",424782,"","","","","","","",434532,"","","","","","","","",435760
Masuzoe (ch3),260267,231595,228082,206202,"",200107,"","",201074,"","",199329,"",198922,168442,"","","","","","","","","","",160883,"","","","","","","","","","","","",155889,151566,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153648,"","","","","","",148049,"","","","","","","",156166,"","","","","","","","",152120
Bar Fight (ch4),523549,495254,484286,461901,"",454005,"","",486972,"","",442364,"",464941,377780,"","","","","","","","","","",370566,"","","","","","","","","","","","",386797,373215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378616,"","","","","","","",367682,"","","","","","","","",359884
Masuzoe (ch4),164138,69873,84049,69521,"",86425,"","",80817,"","",88353,"",60321,55675,"","","","","","","","","","",54549,"","","","","","","","","","","","",55561,50467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64132,"","","","","","","",49687,"","","","","","","","",46597
Someya (ch5),1088894,1024012,1071189,894411,"",946218,"","",974273,"","",916288,"",988196,725546,"","","","","","","","","","",706616,"","","","","","","","","","","","",696425,725047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",704415,"","","","","","","",683727,"","","","","","","","",694767
Han Joon-gi (ch6),538359,535995,442165,455669,"",488326,"","",502508,"","",440172,"",437693,337984,"","","","","","","","","","",293731,"","","","","","","","","","","","","",274949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274032,"","","","","","","",277299,"","","","","","","","",289431
