Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Sunrise,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359370,0,"",368615,"",325519,310031,313336,313100,"",302049,314106,"","",309524,308978,309849,312596
Bloom Shinshu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1050624,0,"",869062,"",686420,0,677363,675232,"",668629,676311,"","",657033,693293,679036,652318
Cherry Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,1660548,"",240564,"",198768,870712,180846,180627,"",216795,184730,"","",178085,0,173570,176629
Bloom Agata,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602621,245702,"",233194,"",166309,157714,150783,179334,"",155598,152413,"","",152728,352453,150889,152613
Vine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1283127,"",1177451,"",836837,793848,810516,820051,"",779790,768865,"","",763863,790653,787309,737048
Spider Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293840,"",320082,"",161616,145344,147866,151539,"",173750,133761,"","",134193,141049,134137,135519
Bloom Taka,311775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278774,"","",269570,266495,256769,258029
Waterspout,780736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",774194
Crescent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492997,"",457785,"",364252,339489,0,334886,"",333068,370178,"","",338267,343981,335002,323769
Enter Gale Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",641335,"","","",409058,387186,747903,411093,"",403215,401648,"","",393292,387911,378319,371264
