Attempt #,Realtime (ms),Gametime (ms)
467,0,0
466,1613107,1612900
465,1746757,1746600
464,0,0
463,0,0
462,1654169,1653983
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,0,0
455,1664721,1662966
454,0,0
453,0,0
452,0,0
451,0,0
450,1987578,1986966
449,1725344,1724883
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,1958697,1958300
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,1750415,1749700
431,0,0
430,2003956,2003717
429,0,0
428,0,0
427,1694523,0
426,1915367,1915250
425,0,0
424,1930894,1930216
423,0,0
422,0,0
421,0,0
420,1659149,1658683
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,1692328,1692183
406,0,0
405,0,0
404,0,0
403,0,0
402,1715826,1715583
401,0,0
400,0,0
399,0,0
398,0,0
397,1698649,2137150
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,1697604,0
386,0,0
385,0,0
384,0,0
383,1777263,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,1661678,0
369,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,1775540,0
348,0,0
347,0,0
346,0,0
345,0,0
344,1622474,0
343,1672298,0
342,0,0
341,0,0
340,0,0
339,0,0
338,1702376,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,3050366,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,1937716,0
319,0,0
318,0,0
317,0,0
316,1641492,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,1772262,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,1640684,0
288,0,0
287,0,0
286,0,0
285,1691936,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,1736171,0
277,0,0
276,0,0
275,0,0
274,1617876,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
